tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab06143626aeffbe88ed4920201fb04d9965dc002546ba5b87d65a16a5fb1c8,-1,0,1,132.2275361,1556898005,Ticket,2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5
0f7e0edbc67210402e9beaf12e007e94aaee0560aaa385872de8c147d14ef9e9,-1,0,1,132.2275361,1556898005,Ticket,2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5
110001f4bf4015fdd509a7b6405b193a0e385e26900acb1ed65d276ce03c5a16,-1,0,1,132.2275361,1556898005,Ticket,2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5
6717530add74acea85ba45a478349326991decd5be79691ac42358599c556d88,-1,0,1,132.2275361,1556898005,Ticket,2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5
809eee15a67efc85b7705a988e7493520016307e15dc266ab832b5fb32d8d73e,-1,0,1,132.2275361,1556898005,Ticket,2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5
8bea52ea177d626da37bcca8ba6e99dfada286af5114db24211ef4fd9b0f8211,-1,0,1,132.2275361,1556898005,Ticket,2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5
aad027f30134acd14f9fe42ae9b39c6ab0f870f8b5dfcf350a952a4c847d0d4a,-1,0,1,132.2275361,1556898005,Ticket,2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5
b038ce6a61c9e1b8814dacd743810366794ecdc398b50255462725157dd3d486,-1,0,1,132.2275361,1556898005,Ticket,2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5
dcb234d5e9556b8253479424c86380535d4ddeaa12bda9c360011265dac7dbf4,-1,0,1,132.2275361,1556898005,Ticket,2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5
2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5,1,3,1,132.2275361,1556897994,Regular,8bea52ea177d626da37bcca8ba6e99dfada286af5114db24211ef4fd9b0f8211
2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5,1,4,1,132.2275361,1556897994,Regular,6717530add74acea85ba45a478349326991decd5be79691ac42358599c556d88
2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5,1,6,1,132.2275361,1556897994,Regular,110001f4bf4015fdd509a7b6405b193a0e385e26900acb1ed65d276ce03c5a16
2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5,1,8,1,132.2275361,1556897994,Regular,aad027f30134acd14f9fe42ae9b39c6ab0f870f8b5dfcf350a952a4c847d0d4a
2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5,1,2,1,132.2275361,1556897994,Regular,0ab06143626aeffbe88ed4920201fb04d9965dc002546ba5b87d65a16a5fb1c8
2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5,1,0,1,132.2275361,1556897994,Regular,809eee15a67efc85b7705a988e7493520016307e15dc266ab832b5fb32d8d73e
2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5,1,1,1,132.2275361,1556897994,Regular,b038ce6a61c9e1b8814dacd743810366794ecdc398b50255462725157dd3d486
2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5,1,5,1,132.2275361,1556897994,Regular,0f7e0edbc67210402e9beaf12e007e94aaee0560aaa385872de8c147d14ef9e9
2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5,1,7,1,132.2275361,1556897994,Regular,dcb234d5e9556b8253479424c86380535d4ddeaa12bda9c360011265dac7dbf4
