tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fd42a8d04ee9af53f539e4e6a13a309d61c76fa39aac34985165532872869db,-1,13,1,267.03663685,1558397591,Regular,e1e99a41bcca97b36863319a7adc0bdcf0559908324f255923f98af0a3453f78
e1e99a41bcca97b36863319a7adc0bdcf0559908324f255923f98af0a3453f78,1,0,1,267.03663685,1557870994,Revocation,6fd42a8d04ee9af53f539e4e6a13a309d61c76fa39aac34985165532872869db
be37c418684efc224e46f3cfe96e7ec4a0e50209b38af05e6b8e2144a99196b4,-1,20,1,268.75659169,1555932012,Regular,976ea4ca041cd6f1596ed91e1efefcb998e58ff6999982ce14b00cc68ac261c7
3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e,-1,17,1,268.75659169,1555924844,Regular,de3ca8596e2ccccc2fff5a913c45755eb9b24362d7741f2560da9d905ce384aa
976ea4ca041cd6f1596ed91e1efefcb998e58ff6999982ce14b00cc68ac261c7,1,2,1,268.75659169,1555734499,Vote,be37c418684efc224e46f3cfe96e7ec4a0e50209b38af05e6b8e2144a99196b4
de3ca8596e2ccccc2fff5a913c45755eb9b24362d7741f2560da9d905ce384aa,1,2,1,268.75659169,1555324721,Vote,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
a45af21fbdde9b4716fb07cccb725b5fcb911db7cab3dc77a583ed2a2e29c2ce,-1,2,1,268.75659169,1554809115,Regular,d0339501db14500595a9308eb66010186d3aa81b0011c67879b4505e4c72cc69
d0339501db14500595a9308eb66010186d3aa81b0011c67879b4505e4c72cc69,1,2,1,268.75659169,1554770694,Vote,a45af21fbdde9b4716fb07cccb725b5fcb911db7cab3dc77a583ed2a2e29c2ce
23a09c71c01b7294e1243f37a5401355e6ddb355f63f18abe0869f7c5fee63c0,-1,1,1,268.75659169,1554707563,Regular,03ba28f3fdae79f1d07efb62e6f8d1ec274c25ead18102d8b81776f272e10486
03ba28f3fdae79f1d07efb62e6f8d1ec274c25ead18102d8b81776f272e10486,1,2,1,268.75659169,1554672771,Vote,23a09c71c01b7294e1243f37a5401355e6ddb355f63f18abe0869f7c5fee63c0
9e89e388ca2e5f3b8dd29ae63a77816fc79018afcb0306cc154dc7654082ee37,-1,4,1,268.75659169,1554567290,Regular,be1fd1dffff30c2e29a4704d0c50c60dfba5cb989e99c90bb6c288c02b45b058
be1fd1dffff30c2e29a4704d0c50c60dfba5cb989e99c90bb6c288c02b45b058,1,2,1,268.75659169,1554507942,Vote,9e89e388ca2e5f3b8dd29ae63a77816fc79018afcb0306cc154dc7654082ee37
08e4575d6a05ebedc08e324485040fe3e18f681c7aae946e72aba6cf9a7647d0,-1,0,1,173.15700991,1554338875,Regular,88aeb9390682dd9ddd25d9515f7702a0146a2ba1c2ebaa42442af95e0570d602
88aeb9390682dd9ddd25d9515f7702a0146a2ba1c2ebaa42442af95e0570d602,1,20,1,173.15700991,1554338726,Regular,08e4575d6a05ebedc08e324485040fe3e18f681c7aae946e72aba6cf9a7647d0
