tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4aeb3e1ce300f94746b46628aa96c161f28bd880b6b17b2669abc6417d1e87,-1,0,1,0.02662312,1677286989,Ticket,1343e441c4b2c79f92fa14a3c84badeef4c93137645a1662d9e638eb7c4fe71c
1c4aeb3e1ce300f94746b46628aa96c161f28bd880b6b17b2669abc6417d1e87,-1,1,1,287.89851027,1677286989,Ticket,1343e441c4b2c79f92fa14a3c84badeef4c93137645a1662d9e638eb7c4fe71c
351b413e4775d6348c3eb3b39c9dfed1f4260ded55dfe4b4c46db8df75a5bfcc,-1,0,1,0.02662312,1677286989,Ticket,1343e441c4b2c79f92fa14a3c84badeef4c93137645a1662d9e638eb7c4fe71c
351b413e4775d6348c3eb3b39c9dfed1f4260ded55dfe4b4c46db8df75a5bfcc,-1,1,1,287.89851027,1677286989,Ticket,1343e441c4b2c79f92fa14a3c84badeef4c93137645a1662d9e638eb7c4fe71c
4038b69d90b8b2df2e061f24ee5e3f8cf7c349f7e300fee2b80a4d9a2f4e4150,-1,1,1,287.89851027,1677286989,Ticket,1343e441c4b2c79f92fa14a3c84badeef4c93137645a1662d9e638eb7c4fe71c
4038b69d90b8b2df2e061f24ee5e3f8cf7c349f7e300fee2b80a4d9a2f4e4150,-1,0,1,0.02662312,1677286989,Ticket,1343e441c4b2c79f92fa14a3c84badeef4c93137645a1662d9e638eb7c4fe71c
44ef2b106bbe1ea9bd9dd0a6cf4be43ca76a7284c9c74f04508236d1082f9dd0,-1,1,1,287.89851027,1677286989,Ticket,1343e441c4b2c79f92fa14a3c84badeef4c93137645a1662d9e638eb7c4fe71c
44ef2b106bbe1ea9bd9dd0a6cf4be43ca76a7284c9c74f04508236d1082f9dd0,-1,0,1,0.02662312,1677286989,Ticket,1343e441c4b2c79f92fa14a3c84badeef4c93137645a1662d9e638eb7c4fe71c
4710561fd67798dd986bf2a4753e6d9a8dbe180c34a2838de87ac5be934a768f,-1,1,1,287.89851027,1677286989,Ticket,1343e441c4b2c79f92fa14a3c84badeef4c93137645a1662d9e638eb7c4fe71c
4710561fd67798dd986bf2a4753e6d9a8dbe180c34a2838de87ac5be934a768f,-1,0,1,0.02662312,1677286989,Ticket,1343e441c4b2c79f92fa14a3c84badeef4c93137645a1662d9e638eb7c4fe71c
7209283ce67da34ef6276a72536915596ad9a71b4803e4d7e4171eab3a1d7e7e,-1,1,1,287.89851027,1677286989,Ticket,1343e441c4b2c79f92fa14a3c84badeef4c93137645a1662d9e638eb7c4fe71c
