tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185b0fbf44e64c61d517a27194d848f06876b9129ab167c52dd9fe966c749ede,-1,1,1,145.85845379,1545450106,Regular,231963fb756a316d376b9be22a68bf3cffa530f2cd75f93e2ab8d0420ea1c236
231963fb756a316d376b9be22a68bf3cffa530f2cd75f93e2ab8d0420ea1c236,1,2,1,145.85845379,1545413106,Vote,185b0fbf44e64c61d517a27194d848f06876b9129ab167c52dd9fe966c749ede
1e8512602bb3b3d9dd05916aad02242f8489c9ea09f94ac9ee5ef7c020effe51,-1,1,1,143.90908462,1545016770,Vote,c86ded925a4c1a5b4ebb976015da4b84ab3befb38ee235e1f270b9765ca200ac
c0ca6434d8954c8a353dafeb099cf9e05d91fe2a4663880447cd4244cf22f062,-1,1,1,143.90908462,1543879324,Vote,d8ed383740c2350bf45510882abc99525d692bbf4b3d48a9cac04bd2448658f5
b1313ce048434a88358b6fd3ed760003792d3bf296464de1afac42ff3dddde22,-1,2,1,145.92050221,1543378205,Regular,23fe239df0646c500a7a56daf706f2351fe3b6911a3a6a213783a3088e5136a3
7caf69317302fd7e94b27288ee82692966e76f1b303916adc5d5421f67c7e1b8,-1,1,1,143.90908462,1543349742,Vote,2df37273d7bd54d8ce39567b666bd14a3e299a5de45bdc68d369d9825e81f91d
23fe239df0646c500a7a56daf706f2351fe3b6911a3a6a213783a3088e5136a3,1,2,1,145.92050221,1543338665,Vote,b1313ce048434a88358b6fd3ed760003792d3bf296464de1afac42ff3dddde22
4189f162ced9f5746a76ad01bbae38ed45c860451e07c6e17644c738e4d5c51b,-1,1,1,143.90908462,1542974194,Vote,a95b620871defd138f20d9e2585778eb7b4b250489320bc0c17b06790c10e506
95342203ef35172b532d443ba2a52453d9f8970fc98ddb6387c17197a2b44e79,-1,1,1,143.90908462,1542829447,Vote,21d7cf8ab27eec27bf2b3f087a2c4bb63bc2590a81194e2065035c37571c5c9e
86607529388b7044509039c1968b7a40c55ab6ecc6b23be65f227b527330f0b7,-1,1,1,143.90908462,1542230356,Vote,51c53eb3e387c1042c4c28dc48290e632b7ffb82da827a4c8e2a621d71ed7fa5
fc16b111728aea73e479358813f52883ceada280024cf159aa3bd3cd707d647e,-1,5,1,145.92050221,1542226411,Regular,8dc5e2da93859137c59d0e62b7b00de08d47a5f24bfa3ad638030483ac98aad2
00f0410e85315437650b4ac76f2c944beceebde7920e64d2517cdf285275b319,-1,5,1,145.92050221,1542185732,Regular,46a52330aadf106c769aeda84bc6c57b6694f65588b2cb9c08defeb072b55ee2
8dc5e2da93859137c59d0e62b7b00de08d47a5f24bfa3ad638030483ac98aad2,1,2,1,145.92050221,1542185732,Vote,fc16b111728aea73e479358813f52883ceada280024cf159aa3bd3cd707d647e
d0baefe383114fa160b1e5cba60795ad87570f79628523f6936a895933b36896,-1,1,1,143.90908462,1542152579,Vote,1ad64b56b8edd74428f293bb5c79de838cca42030190fb469d0a80ff0bc0478d
46a52330aadf106c769aeda84bc6c57b6694f65588b2cb9c08defeb072b55ee2,1,2,1,145.92050221,1542145510,Vote,00f0410e85315437650b4ac76f2c944beceebde7920e64d2517cdf285275b319
41706b83ffd9b27bb10fe03cc8eb52e7b29a53af091c5e690d2625660a08ba32,-1,3,1,145.92050221,1542062172,Regular,35d91b9ad3bbce48d49cd9b2dfb84aea8c6c42c65b2cdb6c2fca2568894faceb
35d91b9ad3bbce48d49cd9b2dfb84aea8c6c42c65b2cdb6c2fca2568894faceb,1,2,1,145.92050221,1542022582,Vote,41706b83ffd9b27bb10fe03cc8eb52e7b29a53af091c5e690d2625660a08ba32
a73b3982f45fabb028f3b8ecaecf9f295e0b94aa5fe9ac618958f460d9ebe28a,-1,1,1,143.90908462,1541889744,Vote,023a22aa53554e96d383af07aa44a8b7aae386b98b61bb3d085738a425b175ff
344b6f1eb8aa2590512be91866758f585746b600442daa6b8b6ca5c81da4a512,-1,1,1,143.90908462,1541711135,Vote,c2d27c3e52e2d4a3b4bdc54845b6b148cce2405099721feffb675f1009be6ebc
