tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b80c3d0c1e9fc0e4071514567abd77d52eed636d5feca4a023b57e1f5a2af12,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
1b80c3d0c1e9fc0e4071514567abd77d52eed636d5feca4a023b57e1f5a2af12,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
1e9bf48cecb6ae026695263f3adf4488b5d5a40e46b547a7875dbb5389e5548b,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
1e9bf48cecb6ae026695263f3adf4488b5d5a40e46b547a7875dbb5389e5548b,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
4854a3ebeb877201005869779cfa430174f0a9448c478c2a4b6b544c3a11f480,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
4854a3ebeb877201005869779cfa430174f0a9448c478c2a4b6b544c3a11f480,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
56661e3e4298a5ea285cac28cc917a4ca910e2782cf9186929372e987154f57e,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
56661e3e4298a5ea285cac28cc917a4ca910e2782cf9186929372e987154f57e,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
6f7d12757bb9c6072ddf478c2c3267ac5118f2485dfcb439fb73870c4b6b5e32,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
6f7d12757bb9c6072ddf478c2c3267ac5118f2485dfcb439fb73870c4b6b5e32,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
74aaed629ab2fc91bc8f287566a0e64fc518c2f7ea2a94a8c09e7b37f0511db6,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
74aaed629ab2fc91bc8f287566a0e64fc518c2f7ea2a94a8c09e7b37f0511db6,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
8c8070f3d04d0e6085bc26485fdcbc512080a72a56233f3b0d812fd76f92594b,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
8c8070f3d04d0e6085bc26485fdcbc512080a72a56233f3b0d812fd76f92594b,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
937f64745cc1a4e4d38062cad8f867487ded3399b063eff144a3c495377660b4,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
937f64745cc1a4e4d38062cad8f867487ded3399b063eff144a3c495377660b4,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
9a3fdc0d2ca5216479663e6903f844c7bea4fe0b4d9cccb55b37865107c547f9,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
9a3fdc0d2ca5216479663e6903f844c7bea4fe0b4d9cccb55b37865107c547f9,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
9b528819b67abf94f3a5c73de25a968e73c28326b3169b8a37885fb29f11a739,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
9b528819b67abf94f3a5c73de25a968e73c28326b3169b8a37885fb29f11a739,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
afff7d608a9ebfcd05cd9ea946e032ece66b97ae1c2603b17bd21f5fa6e2f6eb,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
afff7d608a9ebfcd05cd9ea946e032ece66b97ae1c2603b17bd21f5fa6e2f6eb,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
b917f3233036fa1f433fc283b380f0e84a0b8ba396f703f7cf36e505d4e80060,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
b917f3233036fa1f433fc283b380f0e84a0b8ba396f703f7cf36e505d4e80060,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
baa93e155533ec56d96ef217ea61fd956ecfd82cc312caf21dd70fe2a8046b38,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
baa93e155533ec56d96ef217ea61fd956ecfd82cc312caf21dd70fe2a8046b38,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
bf73502517bd18eb6f5878bf505c5c28298ca19098f60616e2447a94dc2fc7ae,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
bf73502517bd18eb6f5878bf505c5c28298ca19098f60616e2447a94dc2fc7ae,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
bf8f072c5cab1e8b3f468c9fc3f972f7f50205536f21b1c1c31601bbaa483b71,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
bf8f072c5cab1e8b3f468c9fc3f972f7f50205536f21b1c1c31601bbaa483b71,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
c2cd7e85cae21b98f071bc6dec2756f55ab401fcd2c3786eb29dcbfa209a2716,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
c2cd7e85cae21b98f071bc6dec2756f55ab401fcd2c3786eb29dcbfa209a2716,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
c30310a54d235ff9d1f370a62dfb96f3db82b668c3f86a23c2dd1e316198b0af,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
c30310a54d235ff9d1f370a62dfb96f3db82b668c3f86a23c2dd1e316198b0af,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
d605476cc81b6e9ae322f222247fa09a10875b6b8216c8ce4e82922ff1edd40a,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
d605476cc81b6e9ae322f222247fa09a10875b6b8216c8ce4e82922ff1edd40a,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
eade316cdc3e536bd1e9fd64aedec2c23c4c7f0325c244a98fcc8326eb73813c,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
eade316cdc3e536bd1e9fd64aedec2c23c4c7f0325c244a98fcc8326eb73813c,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
ec5277430907934b8d07a3b6f886e0826a09bda70d48bfe4e4024f8b1d8afdc2,-1,1,1,400.21639932,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
ec5277430907934b8d07a3b6f886e0826a09bda70d48bfe4e4024f8b1d8afdc2,-1,0,1,0.12325579,1556439522,Ticket,b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,9,1,400.21639932,1556439503,Regular,74aaed629ab2fc91bc8f287566a0e64fc518c2f7ea2a94a8c09e7b37f0511db6
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,28,1,0.12325579,1556439503,Regular,8c8070f3d04d0e6085bc26485fdcbc512080a72a56233f3b0d812fd76f92594b
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,29,1,400.21639932,1556439503,Regular,8c8070f3d04d0e6085bc26485fdcbc512080a72a56233f3b0d812fd76f92594b
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,16,1,0.12325579,1556439503,Regular,d605476cc81b6e9ae322f222247fa09a10875b6b8216c8ce4e82922ff1edd40a
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,17,1,400.21639932,1556439503,Regular,d605476cc81b6e9ae322f222247fa09a10875b6b8216c8ce4e82922ff1edd40a
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,36,1,0.12325579,1556439503,Regular,baa93e155533ec56d96ef217ea61fd956ecfd82cc312caf21dd70fe2a8046b38
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,37,1,400.21639932,1556439503,Regular,baa93e155533ec56d96ef217ea61fd956ecfd82cc312caf21dd70fe2a8046b38
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,6,1,0.12325579,1556439503,Regular,4854a3ebeb877201005869779cfa430174f0a9448c478c2a4b6b544c3a11f480
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,7,1,400.21639932,1556439503,Regular,4854a3ebeb877201005869779cfa430174f0a9448c478c2a4b6b544c3a11f480
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,2,1,0.12325579,1556439503,Regular,ec5277430907934b8d07a3b6f886e0826a09bda70d48bfe4e4024f8b1d8afdc2
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,3,1,400.21639932,1556439503,Regular,ec5277430907934b8d07a3b6f886e0826a09bda70d48bfe4e4024f8b1d8afdc2
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,14,1,0.12325579,1556439503,Regular,b917f3233036fa1f433fc283b380f0e84a0b8ba396f703f7cf36e505d4e80060
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,15,1,400.21639932,1556439503,Regular,b917f3233036fa1f433fc283b380f0e84a0b8ba396f703f7cf36e505d4e80060
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,20,1,0.12325579,1556439503,Regular,9a3fdc0d2ca5216479663e6903f844c7bea4fe0b4d9cccb55b37865107c547f9
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,21,1,400.21639932,1556439503,Regular,9a3fdc0d2ca5216479663e6903f844c7bea4fe0b4d9cccb55b37865107c547f9
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,22,1,0.12325579,1556439503,Regular,eade316cdc3e536bd1e9fd64aedec2c23c4c7f0325c244a98fcc8326eb73813c
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,23,1,400.21639932,1556439503,Regular,eade316cdc3e536bd1e9fd64aedec2c23c4c7f0325c244a98fcc8326eb73813c
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,12,1,0.12325579,1556439503,Regular,c30310a54d235ff9d1f370a62dfb96f3db82b668c3f86a23c2dd1e316198b0af
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,13,1,400.21639932,1556439503,Regular,c30310a54d235ff9d1f370a62dfb96f3db82b668c3f86a23c2dd1e316198b0af
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,26,1,0.12325579,1556439503,Regular,6f7d12757bb9c6072ddf478c2c3267ac5118f2485dfcb439fb73870c4b6b5e32
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,27,1,400.21639932,1556439503,Regular,6f7d12757bb9c6072ddf478c2c3267ac5118f2485dfcb439fb73870c4b6b5e32
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,24,1,0.12325579,1556439503,Regular,bf73502517bd18eb6f5878bf505c5c28298ca19098f60616e2447a94dc2fc7ae
b9e15f278587f8cfd1cf680d1ee9fefd39c58cb50af3ffd357459bd7305b7c1d,1,25,1,400.21639932,1556439503,Regular,bf73502517bd18eb6f5878bf505c5c28298ca19098f60616e2447a94dc2fc7ae
