tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186699f3abfed5e59be4f1f4ff5fe4f90e00a0dbd62b975b34b4e29a88c66fb2,-1,0,1,103.53911995,1546229962,Ticket,5f0191b2bb7f0d11b2b15d2ff27cb3d566f296b6c6a06b0d8b8a40b80b075ce1
2da76b11f9602d5a1d237d9b5bfc0cc60e3ea2495101ea4531e43864020632c1,-1,0,1,103.53911995,1546229962,Ticket,5f0191b2bb7f0d11b2b15d2ff27cb3d566f296b6c6a06b0d8b8a40b80b075ce1
4387cd0d41834d9d67092e7ce89d8483877162a8d3b852b2beb10b959ff3b500,-1,0,1,103.53911995,1546229962,Ticket,5f0191b2bb7f0d11b2b15d2ff27cb3d566f296b6c6a06b0d8b8a40b80b075ce1
81d3c51542a20744d6c3b98943f27663026bc6758555e18d48bb291c69b1013b,-1,0,1,103.53911995,1546229962,Ticket,5f0191b2bb7f0d11b2b15d2ff27cb3d566f296b6c6a06b0d8b8a40b80b075ce1
af8e507e8aafa82590ea57df287db4c75b25d317cceeea0826d6a612eab3a08d,-1,0,1,103.53911995,1546229962,Ticket,5f0191b2bb7f0d11b2b15d2ff27cb3d566f296b6c6a06b0d8b8a40b80b075ce1
bbd40ffc6466f562bec9b60998374a8b1a708b4e1fae6f776f86e06cf03dbbc6,-1,0,1,103.53911995,1546229962,Ticket,5f0191b2bb7f0d11b2b15d2ff27cb3d566f296b6c6a06b0d8b8a40b80b075ce1
d8def8e4569b1d69f55b215ff1adb4537fece3446d8f2a0a6872985723ac34d2,-1,0,1,103.53911995,1546229962,Ticket,5f0191b2bb7f0d11b2b15d2ff27cb3d566f296b6c6a06b0d8b8a40b80b075ce1
5f0191b2bb7f0d11b2b15d2ff27cb3d566f296b6c6a06b0d8b8a40b80b075ce1,1,0,1,103.53911995,1546229866,Regular,bbd40ffc6466f562bec9b60998374a8b1a708b4e1fae6f776f86e06cf03dbbc6
5f0191b2bb7f0d11b2b15d2ff27cb3d566f296b6c6a06b0d8b8a40b80b075ce1,1,5,1,103.53911995,1546229866,Regular,2da76b11f9602d5a1d237d9b5bfc0cc60e3ea2495101ea4531e43864020632c1
5f0191b2bb7f0d11b2b15d2ff27cb3d566f296b6c6a06b0d8b8a40b80b075ce1,1,1,1,103.53911995,1546229866,Regular,81d3c51542a20744d6c3b98943f27663026bc6758555e18d48bb291c69b1013b
5f0191b2bb7f0d11b2b15d2ff27cb3d566f296b6c6a06b0d8b8a40b80b075ce1,1,6,1,103.53911995,1546229866,Regular,af8e507e8aafa82590ea57df287db4c75b25d317cceeea0826d6a612eab3a08d
5f0191b2bb7f0d11b2b15d2ff27cb3d566f296b6c6a06b0d8b8a40b80b075ce1,1,2,1,103.53911995,1546229866,Regular,d8def8e4569b1d69f55b215ff1adb4537fece3446d8f2a0a6872985723ac34d2
5f0191b2bb7f0d11b2b15d2ff27cb3d566f296b6c6a06b0d8b8a40b80b075ce1,1,4,1,103.53911995,1546229866,Regular,4387cd0d41834d9d67092e7ce89d8483877162a8d3b852b2beb10b959ff3b500
5f0191b2bb7f0d11b2b15d2ff27cb3d566f296b6c6a06b0d8b8a40b80b075ce1,1,3,1,103.53911995,1546229866,Regular,186699f3abfed5e59be4f1f4ff5fe4f90e00a0dbd62b975b34b4e29a88c66fb2
