tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e8f5fabd052161d8ca85b8e0d48e0478443dc7544607a763aa20d6f7fea0d6,-1,1,1,13.29728887,1664302574,Ticket,ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3
56e8f5fabd052161d8ca85b8e0d48e0478443dc7544607a763aa20d6f7fea0d6,-1,0,1,0.03023645,1664302574,Ticket,ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3
76aea53db342434efacf0f4bbe70741be2961fb237d335870fac60c91a47335f,-1,1,1,13.29728887,1664302574,Ticket,ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3
76aea53db342434efacf0f4bbe70741be2961fb237d335870fac60c91a47335f,-1,0,1,0.03023645,1664302574,Ticket,ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3
84e3b99571d53b1985d8d81ed58942238ebf807642631fb9ad5f17a0ea15c22e,-1,0,1,0.03023645,1664302574,Ticket,ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3
84e3b99571d53b1985d8d81ed58942238ebf807642631fb9ad5f17a0ea15c22e,-1,1,1,13.29728887,1664302574,Ticket,ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3
db29965cfb092d7a0e2373fba9069f743b6a4098a815d6b61320b33b5c021357,-1,0,1,0.03023645,1664302574,Ticket,ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3
db29965cfb092d7a0e2373fba9069f743b6a4098a815d6b61320b33b5c021357,-1,1,1,13.29728887,1664302574,Ticket,ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3
f231f0592746ab6b7ce3e16e883f8ca9613676ac3c504517214a768acce06aa7,-1,0,1,0.03023645,1664302574,Ticket,ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3
f231f0592746ab6b7ce3e16e883f8ca9613676ac3c504517214a768acce06aa7,-1,1,1,13.29728887,1664302574,Ticket,ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3
ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3,1,3,1,13.29728887,1664302499,Regular,db29965cfb092d7a0e2373fba9069f743b6a4098a815d6b61320b33b5c021357
ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3,1,0,1,0.03023645,1664302499,Regular,84e3b99571d53b1985d8d81ed58942238ebf807642631fb9ad5f17a0ea15c22e
ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3,1,1,1,13.29728887,1664302499,Regular,84e3b99571d53b1985d8d81ed58942238ebf807642631fb9ad5f17a0ea15c22e
ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3,1,8,1,0.03023645,1664302499,Regular,f231f0592746ab6b7ce3e16e883f8ca9613676ac3c504517214a768acce06aa7
ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3,1,9,1,13.29728887,1664302499,Regular,f231f0592746ab6b7ce3e16e883f8ca9613676ac3c504517214a768acce06aa7
ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3,1,4,1,0.03023645,1664302499,Regular,56e8f5fabd052161d8ca85b8e0d48e0478443dc7544607a763aa20d6f7fea0d6
ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3,1,5,1,13.29728887,1664302499,Regular,56e8f5fabd052161d8ca85b8e0d48e0478443dc7544607a763aa20d6f7fea0d6
ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3,1,6,1,0.03023645,1664302499,Regular,76aea53db342434efacf0f4bbe70741be2961fb237d335870fac60c91a47335f
ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3,1,7,1,13.29728887,1664302499,Regular,76aea53db342434efacf0f4bbe70741be2961fb237d335870fac60c91a47335f
ea240921d0687d6fe0e864b2894b6b702612f5cf9b893bb711f9bdeb917783a3,1,2,1,0.03023645,1664302499,Regular,db29965cfb092d7a0e2373fba9069f743b6a4098a815d6b61320b33b5c021357
