tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f,-1,76,1,17.71558562,1614263081,Regular,d9c70da27ac9c0c70a04d0ae06c50a439d1e51a6de70ba74efa97c5929fbd2dc
d9c70da27ac9c0c70a04d0ae06c50a439d1e51a6de70ba74efa97c5929fbd2dc,1,3,1,17.71558562,1609473073,Vote,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d,-1,39,1,17.74295736,1605886885,Regular,d8c3d6ecf47f90931ac7327f1d7afa50cf7fe838f17ba2fa65d83032a320b563
d8c3d6ecf47f90931ac7327f1d7afa50cf7fe838f17ba2fa65d83032a320b563,1,3,1,17.74295736,1605849039,Vote,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,53,1,0.06286065,1605610296,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,54,1,16.85619864,1605610296,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,55,1,0.06286065,1605610296,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,56,1,16.85619864,1605610296,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,57,1,0.06286065,1605610296,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,49,1,0.06286065,1605610296,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,59,1,0.06286065,1605610296,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,60,1,16.85619864,1605610296,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,61,1,0.06286065,1605610296,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,62,1,16.85619864,1605610296,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,58,1,16.85619864,1605610296,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,50,1,16.85619864,1605610296,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,51,1,0.06286065,1605610296,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,52,1,16.85619864,1605610296,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245,-1,25,1,0.06286065,1605607214,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245,-1,26,1,16.85619864,1605607214,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245,-1,27,1,0.06286065,1605607214,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245,-1,28,1,16.85619864,1605607214,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245,-1,29,1,0.06286065,1605607214,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245,-1,30,1,16.85619864,1605607214,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245,-1,31,1,0.06286065,1605607214,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245,-1,32,1,16.85619864,1605607214,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245,-1,33,1,0.06286065,1605607214,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245,-1,34,1,16.85619864,1605607214,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245,-1,35,1,0.06286065,1605607214,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245,-1,36,1,16.85619864,1605607214,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245,-1,37,1,0.06286065,1605607214,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245,-1,38,1,16.85619864,1605607214,Regular,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
