tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5f32d724062c93da98dad87bfc730759221321c617c55f0f21bb0951f6a2ae,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
0a5f32d724062c93da98dad87bfc730759221321c617c55f0f21bb0951f6a2ae,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
0a7dff9ee984854265315b11a5fa14bc61d17d9f43c095e2a63ebea946714b3c,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
0a7dff9ee984854265315b11a5fa14bc61d17d9f43c095e2a63ebea946714b3c,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
137eaa175ff69ed5b3500871937c7bb38596330bb123bda02b94a1b914c9e1ae,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
137eaa175ff69ed5b3500871937c7bb38596330bb123bda02b94a1b914c9e1ae,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
18cdfba372b28797fa12d0b94504f69f3782d7da41858e905e3e9af322e99a2c,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
18cdfba372b28797fa12d0b94504f69f3782d7da41858e905e3e9af322e99a2c,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
33d6468f02b91f77b4d12aea74995dba27ca6a07633496aa58bcd24353f17856,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
33d6468f02b91f77b4d12aea74995dba27ca6a07633496aa58bcd24353f17856,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
35b4da2018161934e6964be3660fb8666d3644e642999475fb172fdb3914d8ec,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
35b4da2018161934e6964be3660fb8666d3644e642999475fb172fdb3914d8ec,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
5740979abac6f8df851812203db90db5896d24f0a05ce92d2646eab3270df1fb,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
5740979abac6f8df851812203db90db5896d24f0a05ce92d2646eab3270df1fb,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
6ba3f6e45cf6435e2883ad888b45dba18c7661229108db5019e68fab67ca93db,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
6ba3f6e45cf6435e2883ad888b45dba18c7661229108db5019e68fab67ca93db,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
79848098581804d9ad83dd0cf44cb60442235d4e50ffb6245e4065f8d622d33d,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
79848098581804d9ad83dd0cf44cb60442235d4e50ffb6245e4065f8d622d33d,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
901cb6c19efb612560dd734540bf98c4f6a69fd6fa0c666ebd3e92b7bda71633,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
901cb6c19efb612560dd734540bf98c4f6a69fd6fa0c666ebd3e92b7bda71633,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
971e294484bd21a45b1b63747d43529bd1e2aa864f8aa7a44ccb6c457fe7b0dd,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
971e294484bd21a45b1b63747d43529bd1e2aa864f8aa7a44ccb6c457fe7b0dd,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
9a52b7db06fcd612d4e83968b2b7f70257c5bd41d827bc0ecdcd3b206774ed5a,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
9a52b7db06fcd612d4e83968b2b7f70257c5bd41d827bc0ecdcd3b206774ed5a,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
a76fdcfc66ac7faac30f58f6c10991e8cd9df45eb242d84a25b465166479ff26,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
a76fdcfc66ac7faac30f58f6c10991e8cd9df45eb242d84a25b465166479ff26,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
ba6f71824be644a55950a153ee6cf52a40fc12b8dae9a989fca1b6f65eaa9114,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
ba6f71824be644a55950a153ee6cf52a40fc12b8dae9a989fca1b6f65eaa9114,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
cafd493d0d1b595763cafb91add83ada06f011294515f263f1e8fbbce6805e8c,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
cafd493d0d1b595763cafb91add83ada06f011294515f263f1e8fbbce6805e8c,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
cc199fc5e1187e6b43c08d22d4df85a97566a5e5e119d5c37a3133aa5cd8b005,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
cc199fc5e1187e6b43c08d22d4df85a97566a5e5e119d5c37a3133aa5cd8b005,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
d2c9765370846ccbea4fab5e16b4b15f66c8c9ec6602190fee6abe8e13606896,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
d2c9765370846ccbea4fab5e16b4b15f66c8c9ec6602190fee6abe8e13606896,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
d7ff9e61ad44658f2abf5838c7ad7ba38b2072f46b80161f9b2b39f6e12b90d7,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
d7ff9e61ad44658f2abf5838c7ad7ba38b2072f46b80161f9b2b39f6e12b90d7,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
e74a5a0fe4878334d4d7de66ed4e0fda66240997fafd41cb23218aa95ce5df81,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
e74a5a0fe4878334d4d7de66ed4e0fda66240997fafd41cb23218aa95ce5df81,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
f338b990af815eac78c629495eb69ff69781e6574cc5c902174c43e4a4734932,-1,0,1,0.09122885,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
f338b990af815eac78c629495eb69ff69781e6574cc5c902174c43e4a4734932,-1,1,1,52.71533913,1578684986,Ticket,171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c
171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c,1,25,1,52.71533913,1578684879,Regular,0a7dff9ee984854265315b11a5fa14bc61d17d9f43c095e2a63ebea946714b3c
171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c,1,38,1,0.09122885,1578684879,Regular,f338b990af815eac78c629495eb69ff69781e6574cc5c902174c43e4a4734932
171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c,1,39,1,52.71533913,1578684879,Regular,f338b990af815eac78c629495eb69ff69781e6574cc5c902174c43e4a4734932
171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c,1,30,1,0.09122885,1578684879,Regular,971e294484bd21a45b1b63747d43529bd1e2aa864f8aa7a44ccb6c457fe7b0dd
171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c,1,31,1,52.71533913,1578684879,Regular,971e294484bd21a45b1b63747d43529bd1e2aa864f8aa7a44ccb6c457fe7b0dd
171f9a33613e8de51e83a2b3b7b838dbfad34c8a3b4775b7d69d8c667195177c,1,16,1,0.09122885,1578684879,Regular,18cdfba372b28797fa12d0b94504f69f3782d7da41858e905e3e9af322e99a2c
