tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e5987d15008f3e36140b46a0f9e06d43f92298f9c2d7a1233c79844d418979a,-1,0,1,217.12819305,1550555187,Regular,817b81505ce5f8d7f07b8a86eaa3e0a22e0ed14154eaa09c42f8563618885614
817b81505ce5f8d7f07b8a86eaa3e0a22e0ed14154eaa09c42f8563618885614,1,2,1,217.12819305,1550519066,Vote,7e5987d15008f3e36140b46a0f9e06d43f92298f9c2d7a1233c79844d418979a
bd7f62f0d266fc9b4722b416f8f8afa255f573229f552d2e859489f64ca78ac3,-1,0,1,217.18647236,1548015931,Regular,c886574e4b43976be9302d1e4c3c0bef0906e82b8056416a9eba97acbb8aff13
c886574e4b43976be9302d1e4c3c0bef0906e82b8056416a9eba97acbb8aff13,1,2,1,217.18647236,1547979946,Vote,bd7f62f0d266fc9b4722b416f8f8afa255f573229f552d2e859489f64ca78ac3
6ea192998b617a5de8c6eeca901914c1e4d0052bb5e0fd12ee96d283f4741132,-1,0,1,217.18647236,1547869512,Regular,f8dfdfe835bf7ee2c575ebdf13546effd51aa6325afd8fa0db3828e526acc124
f8dfdfe835bf7ee2c575ebdf13546effd51aa6325afd8fa0db3828e526acc124,1,2,1,217.18647236,1547825999,Vote,6ea192998b617a5de8c6eeca901914c1e4d0052bb5e0fd12ee96d283f4741132
9a3d060a9e3c86bf1c6c3778509fa14217464c5e0b49b9fdbd975d5e34668b1e,-1,2,1,217.18647236,1547570862,Regular,4a164277ff6f92c428146ee600bcb391526368a5e1e2d9759597b9fac2395caf
4a164277ff6f92c428146ee600bcb391526368a5e1e2d9759597b9fac2395caf,1,2,1,217.18647236,1547531551,Vote,9a3d060a9e3c86bf1c6c3778509fa14217464c5e0b49b9fdbd975d5e34668b1e
da4014da8273cef3fec6b22e259c59e448c49278f087069e2460f96a089d9773,-1,3,1,217.18647236,1546692439,Regular,fa5ba92859a282f51418499bb5282e43e1c67ce66f37fa75712e7223448bb128
fa5ba92859a282f51418499bb5282e43e1c67ce66f37fa75712e7223448bb128,1,2,1,217.18647236,1546656718,Vote,da4014da8273cef3fec6b22e259c59e448c49278f087069e2460f96a089d9773
5b9a3d5de99c88d5e58452858f1055bc832e360e7d8f032432b36238334129e8,-1,5,1,217.24660671,1545983717,Regular,569cd6826f1cd6ac371574885ddb504cca8e9d679793f0130275e9e71a82d7fa
569cd6826f1cd6ac371574885ddb504cca8e9d679793f0130275e9e71a82d7fa,1,2,1,217.24660671,1545948140,Vote,5b9a3d5de99c88d5e58452858f1055bc832e360e7d8f032432b36238334129e8
cb58e893c3041111b01caf0a9bdf28d48d154a56126d4db7c43c169fac1b9ac3,-1,19,1,2.28480806,1545424094,Regular,b00cb7720ca9abb6963236329e68e5769a7ac9e0537722328c80303215747fb9
b00cb7720ca9abb6963236329e68e5769a7ac9e0537722328c80303215747fb9,1,20,1,2.28480806,1545364056,Regular,cb58e893c3041111b01caf0a9bdf28d48d154a56126d4db7c43c169fac1b9ac3
