tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7c7606020739fac27cbd956730a6fb235d7826b4f93c508b3438831c2d32427,-1,1,1,7.56826621,1610366377,Ticket,245745ca90f30ac6a08622376a5c7d580bb9b70a58300a3312bb76b79f6bdcb9
c7c7606020739fac27cbd956730a6fb235d7826b4f93c508b3438831c2d32427,-1,0,1,0.05604495,1610366377,Ticket,245745ca90f30ac6a08622376a5c7d580bb9b70a58300a3312bb76b79f6bdcb9
2343404fb212b63432d0c7856de2d9d2545a4b3e5c7f80a66143b6602a701b1a,-1,0,1,0.05604495,1610366371,Ticket,245745ca90f30ac6a08622376a5c7d580bb9b70a58300a3312bb76b79f6bdcb9
2343404fb212b63432d0c7856de2d9d2545a4b3e5c7f80a66143b6602a701b1a,-1,1,1,7.56826621,1610366371,Ticket,245745ca90f30ac6a08622376a5c7d580bb9b70a58300a3312bb76b79f6bdcb9
1d56ae1ab9a50d0429ca49703fe6cec5197a4d19af6bf1cd6b191ce4550506ca,-1,1,1,7.56826621,1610365707,Ticket,245745ca90f30ac6a08622376a5c7d580bb9b70a58300a3312bb76b79f6bdcb9
1d56ae1ab9a50d0429ca49703fe6cec5197a4d19af6bf1cd6b191ce4550506ca,-1,0,1,0.05604495,1610365707,Ticket,245745ca90f30ac6a08622376a5c7d580bb9b70a58300a3312bb76b79f6bdcb9
31fa7e7534ca132a8c2ba069596e6b17622cc1812d5e29767baee4347547b87b,-1,0,1,0.05604495,1610365707,Ticket,245745ca90f30ac6a08622376a5c7d580bb9b70a58300a3312bb76b79f6bdcb9
31fa7e7534ca132a8c2ba069596e6b17622cc1812d5e29767baee4347547b87b,-1,1,1,7.56826621,1610365707,Ticket,245745ca90f30ac6a08622376a5c7d580bb9b70a58300a3312bb76b79f6bdcb9
412872b887bbc0d01cb955ebb91d55f1b6c5c6887f0dfb539cddb4bb31b5dba2,-1,1,1,7.56826621,1610365707,Ticket,245745ca90f30ac6a08622376a5c7d580bb9b70a58300a3312bb76b79f6bdcb9
412872b887bbc0d01cb955ebb91d55f1b6c5c6887f0dfb539cddb4bb31b5dba2,-1,0,1,0.05604495,1610365707,Ticket,245745ca90f30ac6a08622376a5c7d580bb9b70a58300a3312bb76b79f6bdcb9
5859a02e459b233c7721ac43a659e69b1c7c9f9ab68d4342faf939869bd4ff41,-1,0,1,0.05604495,1610365707,Ticket,245745ca90f30ac6a08622376a5c7d580bb9b70a58300a3312bb76b79f6bdcb9
5859a02e459b233c7721ac43a659e69b1c7c9f9ab68d4342faf939869bd4ff41,-1,1,1,7.56826621,1610365707,Ticket,245745ca90f30ac6a08622376a5c7d580bb9b70a58300a3312bb76b79f6bdcb9
