tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,83,1,136.47085725,1566814132,Regular,1b69ef50080da26e46607df0e17c3842e67cc439e228881f111afe309db0072d
1b69ef50080da26e46607df0e17c3842e67cc439e228881f111afe309db0072d,1,1,1,136.47085725,1566334160,Revocation,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,44,1,137.98713036,1565432431,Regular,fefd9154964090249309ac324b397379066ac52ec43e0cfac66df5bd5bb615e0
fefd9154964090249309ac324b397379066ac52ec43e0cfac66df5bd5bb615e0,1,3,1,137.98713036,1564582923,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,15,1,138.03539334,1561599609,Regular,09d828de78c110736a66a2505929c8d703e760356e65f3dbb586ecbf8fb12475
09d828de78c110736a66a2505929c8d703e760356e65f3dbb586ecbf8fb12475,1,3,1,138.03539334,1561539666,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,25,1,138.03539334,1561523855,Regular,d7073051f92eb57a8a1af01fefcc93d28a195e88efd21277989fc76d5023ff52
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,14,1,138.03539334,1561523855,Regular,36acdb5e45bbf5269ab36def8751064718c02b6c207400c0f04d2e947907eb46
d7073051f92eb57a8a1af01fefcc93d28a195e88efd21277989fc76d5023ff52,1,3,1,138.03539334,1561374262,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
36acdb5e45bbf5269ab36def8751064718c02b6c207400c0f04d2e947907eb46,1,3,1,138.03539334,1561203639,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
