tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0b5dacccb179b732cb1f98e8b485eeb34905bcf10ced9f88cbb29c6ac6474e6,-1,0,1,0.03775353,1649316493,Ticket,dadd4285ad65782b98ac640ea5ac8ebbd9fc54575d8d66cc4cdf612d921231d5
a0b5dacccb179b732cb1f98e8b485eeb34905bcf10ced9f88cbb29c6ac6474e6,-1,1,1,18.19680495,1649316493,Ticket,dadd4285ad65782b98ac640ea5ac8ebbd9fc54575d8d66cc4cdf612d921231d5
ba092f6db8e5cece710d2b3021b757eebe586283a104d94bb24a97db12519a8f,-1,1,1,18.19680495,1649316493,Ticket,dadd4285ad65782b98ac640ea5ac8ebbd9fc54575d8d66cc4cdf612d921231d5
ba092f6db8e5cece710d2b3021b757eebe586283a104d94bb24a97db12519a8f,-1,0,1,0.03775353,1649316493,Ticket,dadd4285ad65782b98ac640ea5ac8ebbd9fc54575d8d66cc4cdf612d921231d5
cd1ee2b39ab670fb6e35a0dfd8b80ca775382f7df586637d35df6faaf37ba0ad,-1,0,1,0.03775353,1649316493,Ticket,dadd4285ad65782b98ac640ea5ac8ebbd9fc54575d8d66cc4cdf612d921231d5
cd1ee2b39ab670fb6e35a0dfd8b80ca775382f7df586637d35df6faaf37ba0ad,-1,1,1,18.19680495,1649316493,Ticket,dadd4285ad65782b98ac640ea5ac8ebbd9fc54575d8d66cc4cdf612d921231d5
dadd4285ad65782b98ac640ea5ac8ebbd9fc54575d8d66cc4cdf612d921231d5,1,0,1,0.03775353,1649316403,Regular,cd1ee2b39ab670fb6e35a0dfd8b80ca775382f7df586637d35df6faaf37ba0ad
dadd4285ad65782b98ac640ea5ac8ebbd9fc54575d8d66cc4cdf612d921231d5,1,1,1,18.19680495,1649316403,Regular,cd1ee2b39ab670fb6e35a0dfd8b80ca775382f7df586637d35df6faaf37ba0ad
dadd4285ad65782b98ac640ea5ac8ebbd9fc54575d8d66cc4cdf612d921231d5,1,4,1,0.03775353,1649316403,Regular,ba092f6db8e5cece710d2b3021b757eebe586283a104d94bb24a97db12519a8f
dadd4285ad65782b98ac640ea5ac8ebbd9fc54575d8d66cc4cdf612d921231d5,1,3,1,18.19680495,1649316403,Regular,a0b5dacccb179b732cb1f98e8b485eeb34905bcf10ced9f88cbb29c6ac6474e6
dadd4285ad65782b98ac640ea5ac8ebbd9fc54575d8d66cc4cdf612d921231d5,1,2,1,0.03775353,1649316403,Regular,a0b5dacccb179b732cb1f98e8b485eeb34905bcf10ced9f88cbb29c6ac6474e6
dadd4285ad65782b98ac640ea5ac8ebbd9fc54575d8d66cc4cdf612d921231d5,1,5,1,18.19680495,1649316403,Regular,ba092f6db8e5cece710d2b3021b757eebe586283a104d94bb24a97db12519a8f
