tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b,-1,14,1,24.04910528,1586484520,Regular,28aef0205193b6d5ffb01f06431dc53c956b813db532d667a8d53e75acc27be5
c8ad6762a2d90455a23655e0e0ecb1a32bff93bae2cd2641d7c0f4df9aa1e1a3,-1,12,1,24.08539749,1586459387,Regular,58ef94cb24c08eade05675e490f1a7ecd5cfdd6e468b660cba65b8fd9d1a19d7
9dc57f319e4bb31d90c3a54a53c73baecbd63b25edabbec540ecfadac6d0e99b,-1,7,1,8.90221566,1586012562,Regular,961328a7be2a25d4e1ba0964531f10accea1147c9f53ab1361a937c2529784a3
b20e5846d7520c48450f08b56a24291852a1acdc75b61f405eed273b207a16a4,-1,22,1,24.08539749,1586010992,Regular,c329a0800ec8c32c61bd713a218322861c88ae7b951a57e9add9a7461bdc5ca2
c004f2c86b21590532b0906c7959ede9424048952b0dd08759d431906320c4b3,-1,25,1,24.04910529,1585975841,Regular,e4daaeaafc4cc8fa343e9db96ccf80c2df2312df882e314306b2089a6a966372
dfff7c565f5842c96fec0772dee74067bcd38d6327549b94380b0313171dc4a0,-1,2,1,24.08539748,1585960801,Regular,7bb0049930080e8867a05cb59aaa6df2f180ffa13581c55f09cfb9d634330e18
3bfd736112ec942b06f052bf64de174351859327da9fbe3ef22f5cb4d47af66c,-1,25,1,24.08539748,1585959534,Regular,fd0ad13b5df102082f4291a7b2b97df0c2cfc9d1ce440c4014fb641e3a5a350d
28aef0205193b6d5ffb01f06431dc53c956b813db532d667a8d53e75acc27be5,1,3,1,24.04910528,1585914911,Vote,b5ca9f586a1faf72f18160d3cc3c37317d895d1feec83b886eeab4a8b35dea9b
e4daaeaafc4cc8fa343e9db96ccf80c2df2312df882e314306b2089a6a966372,1,3,1,24.04910529,1585892939,Vote,c004f2c86b21590532b0906c7959ede9424048952b0dd08759d431906320c4b3
7bb0049930080e8867a05cb59aaa6df2f180ffa13581c55f09cfb9d634330e18,1,3,1,24.08539748,1585136932,Vote,dfff7c565f5842c96fec0772dee74067bcd38d6327549b94380b0313171dc4a0
c329a0800ec8c32c61bd713a218322861c88ae7b951a57e9add9a7461bdc5ca2,1,3,1,24.08539749,1584690047,Vote,b20e5846d7520c48450f08b56a24291852a1acdc75b61f405eed273b207a16a4
58ef94cb24c08eade05675e490f1a7ecd5cfdd6e468b660cba65b8fd9d1a19d7,1,3,1,24.08539749,1584596859,Vote,c8ad6762a2d90455a23655e0e0ecb1a32bff93bae2cd2641d7c0f4df9aa1e1a3
fd0ad13b5df102082f4291a7b2b97df0c2cfc9d1ce440c4014fb641e3a5a350d,1,3,1,24.08539748,1584592137,Vote,3bfd736112ec942b06f052bf64de174351859327da9fbe3ef22f5cb4d47af66c
961328a7be2a25d4e1ba0964531f10accea1147c9f53ab1361a937c2529784a3,1,40,1,8.90221566,1584546962,Regular,9dc57f319e4bb31d90c3a54a53c73baecbd63b25edabbec540ecfadac6d0e99b
