tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff04825b7e08e2f658d3abb9fb04f84cbc9b5f01861a1ac2cbc4f3ada0dc6b0d,-1,3,1,253.23079302,1573762269,Regular,3d3aa7e04b6389a8b6b54f6f35e5190398a18588cef7e1e07c1e71b455cd2c8d
3d3aa7e04b6389a8b6b54f6f35e5190398a18588cef7e1e07c1e71b455cd2c8d,1,3,1,253.23079302,1573308673,Vote,ff04825b7e08e2f658d3abb9fb04f84cbc9b5f01861a1ac2cbc4f3ada0dc6b0d
d0138fac598f4db2f04b2d6ba49a04a08f2018c9a206c80815c61d825894dd00,-1,5,1,253.23079302,1572909770,Regular,183a6340c7663ac8f24b39326d3943a84e7a391d4c9074344614f12869e68aa3
183a6340c7663ac8f24b39326d3943a84e7a391d4c9074344614f12869e68aa3,1,3,1,253.23079302,1572525044,Vote,d0138fac598f4db2f04b2d6ba49a04a08f2018c9a206c80815c61d825894dd00
94dede6b9367cf1d43afa52b84eab384776cb633a5f49384f608de9c88295463,-1,9,1,253.23079302,1571327530,Regular,c6d98dd85fa0928124ca2e2b8bb5bdc3edf25190db6dd8109fa2a8b7844bdb8b
c6d98dd85fa0928124ca2e2b8bb5bdc3edf25190db6dd8109fa2a8b7844bdb8b,1,3,1,253.23079302,1571266206,Vote,94dede6b9367cf1d43afa52b84eab384776cb633a5f49384f608de9c88295463
9448d03673dcce6a8f1dd9f1656fa5daa7dd59120e0523d552aa619a30e08414,-1,1,1,254.6990163,1569047260,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
9448d03673dcce6a8f1dd9f1656fa5daa7dd59120e0523d552aa619a30e08414,-1,0,1,0.10523381,1569047260,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
b2b9520d41a512aff7b4e333315f8e95e141af0167f6dc2a9f60124816a3ace6,-1,1,1,254.6990163,1569047260,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
b2b9520d41a512aff7b4e333315f8e95e141af0167f6dc2a9f60124816a3ace6,-1,0,1,0.10523381,1569047260,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
ec14686408a1c1597e54b13107e66124920307c127c34156eb75a5242ffa1fdc,-1,1,1,254.6990163,1569047260,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
ec14686408a1c1597e54b13107e66124920307c127c34156eb75a5242ffa1fdc,-1,0,1,0.10523381,1569047260,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
341dba8089b510acb3a732df043c31aa786c5ce0a51187d12016c4046de98148,-1,1,1,254.6990163,1569047238,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
341dba8089b510acb3a732df043c31aa786c5ce0a51187d12016c4046de98148,-1,0,1,0.10523381,1569047238,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
3e5c7e2d0a0941f379208dd76cb6bc0abc179e28fff73c736f9988ba7e1fa8fc,-1,1,1,254.6990163,1569047238,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
3e5c7e2d0a0941f379208dd76cb6bc0abc179e28fff73c736f9988ba7e1fa8fc,-1,0,1,0.10523381,1569047238,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
4742a201056e5158e222b68cfe027383fc8008c06fd949f87a93082e0a223617,-1,1,1,254.6990163,1569047238,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
4742a201056e5158e222b68cfe027383fc8008c06fd949f87a93082e0a223617,-1,0,1,0.10523381,1569047238,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
6bc2d5aa16530ab2e5ac60cfd7de6f70523056ac898a766d59b2bb1de3842ea3,-1,0,1,0.10523381,1569047238,Ticket,200e96073aeb2ddb9ecae49f8d7c18ccf9ad4ee3ed7a43951098d2d913db3105
