tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ec1b52dfd4b5c8fbe7edf45ddd501bbd5c37f8014e774e457175b3f60799893,-1,0,1,0.07873796,1588777479,Ticket,9f443584e58578f26eaa229b7ba7e22214366f99e730b3e4cdec5bb62f8b0dcf
0ec1b52dfd4b5c8fbe7edf45ddd501bbd5c37f8014e774e457175b3f60799893,-1,1,1,23.81347481,1588777479,Ticket,9f443584e58578f26eaa229b7ba7e22214366f99e730b3e4cdec5bb62f8b0dcf
1124dff9d790598ce206bbaefe06337691513d2930058103a8467b92578ae3f2,-1,1,1,23.81347481,1588777479,Ticket,9f443584e58578f26eaa229b7ba7e22214366f99e730b3e4cdec5bb62f8b0dcf
1124dff9d790598ce206bbaefe06337691513d2930058103a8467b92578ae3f2,-1,0,1,0.07873796,1588777479,Ticket,9f443584e58578f26eaa229b7ba7e22214366f99e730b3e4cdec5bb62f8b0dcf
38f836bf631557c6f7980a0a669d92ab9bc9144db486033a9f4c877a37d67c89,-1,1,1,23.81347481,1588777479,Ticket,9f443584e58578f26eaa229b7ba7e22214366f99e730b3e4cdec5bb62f8b0dcf
38f836bf631557c6f7980a0a669d92ab9bc9144db486033a9f4c877a37d67c89,-1,0,1,0.07873796,1588777479,Ticket,9f443584e58578f26eaa229b7ba7e22214366f99e730b3e4cdec5bb62f8b0dcf
115e574fa0587fbff1a5d5a4ecbcf7694c5526bdae2c6a04bef971b448819f2f,-1,1,1,23.81347481,1588777340,Ticket,9f443584e58578f26eaa229b7ba7e22214366f99e730b3e4cdec5bb62f8b0dcf
115e574fa0587fbff1a5d5a4ecbcf7694c5526bdae2c6a04bef971b448819f2f,-1,0,1,0.07873796,1588777340,Ticket,9f443584e58578f26eaa229b7ba7e22214366f99e730b3e4cdec5bb62f8b0dcf
178efec14e15cf1e4f1c0058f234a290814540ea8690239faefee8bfddaf96f4,-1,1,1,23.81347481,1588777340,Ticket,9f443584e58578f26eaa229b7ba7e22214366f99e730b3e4cdec5bb62f8b0dcf
178efec14e15cf1e4f1c0058f234a290814540ea8690239faefee8bfddaf96f4,-1,0,1,0.07873796,1588777340,Ticket,9f443584e58578f26eaa229b7ba7e22214366f99e730b3e4cdec5bb62f8b0dcf
2073a2e9790c8efd0063d9a87cf25c52916c32b63e2e2658f1251548459f75bb,-1,1,1,23.81347481,1588777340,Ticket,9f443584e58578f26eaa229b7ba7e22214366f99e730b3e4cdec5bb62f8b0dcf
2073a2e9790c8efd0063d9a87cf25c52916c32b63e2e2658f1251548459f75bb,-1,0,1,0.07873796,1588777340,Ticket,9f443584e58578f26eaa229b7ba7e22214366f99e730b3e4cdec5bb62f8b0dcf
2ad91250ac685dacfee390290b845dac385abee8c68679c029c624f66c3543e5,-1,1,1,23.81347481,1588777340,Ticket,9f443584e58578f26eaa229b7ba7e22214366f99e730b3e4cdec5bb62f8b0dcf
2ad91250ac685dacfee390290b845dac385abee8c68679c029c624f66c3543e5,-1,0,1,0.07873796,1588777340,Ticket,9f443584e58578f26eaa229b7ba7e22214366f99e730b3e4cdec5bb62f8b0dcf
