tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102d99ab6864815aef620cea69c1c9f7faab117d98e6a6c5e8006c9f788838be,-1,0,1,62.00054163,1536328597,Ticket,022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e
1adc75947a5d629bfa74a000c477367980ea7517b81e56b39ab671e8b9d2edd6,-1,0,1,62.00054163,1536328597,Ticket,022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e
4749c9bc7a7b1de381fc227e8d64ace25009e48bccb1f4ac9c79e789c9d87262,-1,0,1,62.00054163,1536328597,Ticket,022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e
5580ac8d69f1dab8f924ccc93f127149c3a72f2be0d437c863199f7644291d80,-1,0,1,62.00054163,1536328597,Ticket,022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e
753d89de2613725dadd9d8add0e2c63c1147925aa11f0442870fe823c13350fe,-1,0,1,62.00054163,1536328597,Ticket,022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e
8040fdd0e929f9759a740ecc05790e04099b5eab299c6ebc62b32e271f450645,-1,0,1,62.00054163,1536328597,Ticket,022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e
ad2550f9d6abf5c60cdf25c1bb2cbaecd8a97a1f0a5fd25ab0de64533d7f2d45,-1,0,1,62.00054163,1536328597,Ticket,022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e
b5f157bda11791fdf326758e6ac047cfdf968a7e6979730867b6603c3da09de5,-1,0,1,62.00054163,1536328597,Ticket,022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e
c30a0e05170211dc153f12a099f8f151d39be7a5e0dd398f5803fb413e1367ce,-1,0,1,62.00054163,1536328597,Ticket,022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e
d520f72d32f70f672e6557b1920189bb5f0bd1d89bc2187e1e4616884aadb2c6,-1,0,1,62.00054163,1536328597,Ticket,022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e
ddc81810a7ecc3a45696e95743b3c891a568d39f871c899e4bd9983f3d52e116,-1,0,1,62.00054163,1536328597,Ticket,022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e
e032afc95d557fb7f34efe6ae1797e305d00fc63a81cb662a2807819fa872739,-1,0,1,62.00054163,1536328597,Ticket,022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e
f9ae34024125fa366749d877a345e46c88bbbd9a0a31f284a1bfa31c3fbc2e34,-1,0,1,62.00054163,1536328597,Ticket,022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e
022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e,1,4,1,62.00054163,1536328536,Regular,ddc81810a7ecc3a45696e95743b3c891a568d39f871c899e4bd9983f3d52e116
022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e,1,3,1,62.00054163,1536328536,Regular,c30a0e05170211dc153f12a099f8f151d39be7a5e0dd398f5803fb413e1367ce
022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e,1,7,1,62.00054163,1536328536,Regular,f9ae34024125fa366749d877a345e46c88bbbd9a0a31f284a1bfa31c3fbc2e34
022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e,1,9,1,62.00054163,1536328536,Regular,e032afc95d557fb7f34efe6ae1797e305d00fc63a81cb662a2807819fa872739
022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e,1,5,1,62.00054163,1536328536,Regular,5580ac8d69f1dab8f924ccc93f127149c3a72f2be0d437c863199f7644291d80
022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e,1,11,1,62.00054163,1536328536,Regular,102d99ab6864815aef620cea69c1c9f7faab117d98e6a6c5e8006c9f788838be
022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e,1,0,1,62.00054163,1536328536,Regular,4749c9bc7a7b1de381fc227e8d64ace25009e48bccb1f4ac9c79e789c9d87262
022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e,1,6,1,62.00054163,1536328536,Regular,b5f157bda11791fdf326758e6ac047cfdf968a7e6979730867b6603c3da09de5
022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e,1,8,1,62.00054163,1536328536,Regular,8040fdd0e929f9759a740ecc05790e04099b5eab299c6ebc62b32e271f450645
022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e,1,12,1,62.00054163,1536328536,Regular,1adc75947a5d629bfa74a000c477367980ea7517b81e56b39ab671e8b9d2edd6
022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e,1,10,1,62.00054163,1536328536,Regular,ad2550f9d6abf5c60cdf25c1bb2cbaecd8a97a1f0a5fd25ab0de64533d7f2d45
022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e,1,2,1,62.00054163,1536328536,Regular,d520f72d32f70f672e6557b1920189bb5f0bd1d89bc2187e1e4616884aadb2c6
022e9685cf2a47835119d95bda7544698633228bd72bb828e44b3ac864636a1e,1,1,1,62.00054163,1536328536,Regular,753d89de2613725dadd9d8add0e2c63c1147925aa11f0442870fe823c13350fe
