tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5863479b6d24a221480c3006192cbca25acf5fb66716f690af16cf4314032925,-1,2,1,39.49969715,1576533521,Regular,9627c341cf55f615ff8e7d14f9c2b8059aeb971f3b46bea18facd5fe0e86e1d6
603fe4e9c3d772e340de4f40b1780cab319c3eee04c2213c11fd25d6dcf68675,-1,7,1,39.49969715,1575749978,Regular,b2c4df575e84b853345c3cdd25608f482a857703bcccc7d262bd012f0f493d87
9627c341cf55f615ff8e7d14f9c2b8059aeb971f3b46bea18facd5fe0e86e1d6,1,3,1,39.49969715,1575558468,Vote,5863479b6d24a221480c3006192cbca25acf5fb66716f690af16cf4314032925
b2c4df575e84b853345c3cdd25608f482a857703bcccc7d262bd012f0f493d87,1,3,1,39.49969715,1575443062,Vote,603fe4e9c3d772e340de4f40b1780cab319c3eee04c2213c11fd25d6dcf68675
e1c6a6c6560fc7bcbb3c35cf91c8432c07cc43ccf33723aa8db1cb8120fa1f20,-1,11,1,39.49969716,1574449966,Regular,1b58ad97e8a54ee4457281eeeef37b8420d12085801979496c92bd9c139dbab8
8e94ff9c371e51b7fb45daa93f19e7547efb9f492d780eb28d9dab6a5254e7b8,-1,12,1,39.49969715,1574437329,Regular,20a683d68419da81cd274b43da98abab677f045c3f4a43b54ea2cebebb84b19a
6c173c5fba55742581a73e491b638b7acaa436eae3516c5c5dd9fcac3d043792,-1,2,1,39.49969715,1574413338,Regular,b6164f82af95e2c9d2e0ac0e01e4d28325579eacd0423f88512ae10577900661
1b58ad97e8a54ee4457281eeeef37b8420d12085801979496c92bd9c139dbab8,1,3,1,39.49969716,1574330075,Vote,e1c6a6c6560fc7bcbb3c35cf91c8432c07cc43ccf33723aa8db1cb8120fa1f20
b6164f82af95e2c9d2e0ac0e01e4d28325579eacd0423f88512ae10577900661,1,3,1,39.49969715,1574259972,Vote,6c173c5fba55742581a73e491b638b7acaa436eae3516c5c5dd9fcac3d043792
20a683d68419da81cd274b43da98abab677f045c3f4a43b54ea2cebebb84b19a,1,3,1,39.49969715,1573814597,Vote,8e94ff9c371e51b7fb45daa93f19e7547efb9f492d780eb28d9dab6a5254e7b8
