tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3766ee99df0ce0c0e047b0a4bf0f4a7c608d65a3737151f7063845da4bb9b029,-1,0,1,186.40965257,1556040939,Ticket,be096fe01a59357ae550c8369a5c33ac6b13771e6d3cb1ffaf0227411a7ae235
3a4acfdb1e757009e7c9b71a5060c0545b9aee293482cb5f55931d8b2239b111,-1,0,1,186.40965257,1556040939,Ticket,be096fe01a59357ae550c8369a5c33ac6b13771e6d3cb1ffaf0227411a7ae235
4b6a647594b5e7613591496dffd50601fe9ba7099300ebc220722fea782aa5f2,-1,0,1,186.40965257,1556040939,Ticket,be096fe01a59357ae550c8369a5c33ac6b13771e6d3cb1ffaf0227411a7ae235
62168f69d88e5109be61968709128db7bdf193ffae8d0fd608180746e7f2de45,-1,0,1,186.40965257,1556040939,Ticket,be096fe01a59357ae550c8369a5c33ac6b13771e6d3cb1ffaf0227411a7ae235
8e5b3aebf1c56ef2ee224590eaa4432a8e7880ed9a3808c0ac81af232d0ba39e,-1,0,1,186.40965257,1556040939,Ticket,be096fe01a59357ae550c8369a5c33ac6b13771e6d3cb1ffaf0227411a7ae235
e2bbde7371f3e7b820c82b37874c2bbe59c615d36d5cd9a7208f4fdd8eca6d27,-1,0,1,186.40965257,1556040939,Ticket,be096fe01a59357ae550c8369a5c33ac6b13771e6d3cb1ffaf0227411a7ae235
be096fe01a59357ae550c8369a5c33ac6b13771e6d3cb1ffaf0227411a7ae235,1,5,1,186.40965257,1556040766,Regular,4b6a647594b5e7613591496dffd50601fe9ba7099300ebc220722fea782aa5f2
be096fe01a59357ae550c8369a5c33ac6b13771e6d3cb1ffaf0227411a7ae235,1,1,1,186.40965257,1556040766,Regular,3a4acfdb1e757009e7c9b71a5060c0545b9aee293482cb5f55931d8b2239b111
be096fe01a59357ae550c8369a5c33ac6b13771e6d3cb1ffaf0227411a7ae235,1,3,1,186.40965257,1556040766,Regular,62168f69d88e5109be61968709128db7bdf193ffae8d0fd608180746e7f2de45
be096fe01a59357ae550c8369a5c33ac6b13771e6d3cb1ffaf0227411a7ae235,1,4,1,186.40965257,1556040766,Regular,e2bbde7371f3e7b820c82b37874c2bbe59c615d36d5cd9a7208f4fdd8eca6d27
be096fe01a59357ae550c8369a5c33ac6b13771e6d3cb1ffaf0227411a7ae235,1,0,1,186.40965257,1556040766,Regular,8e5b3aebf1c56ef2ee224590eaa4432a8e7880ed9a3808c0ac81af232d0ba39e
be096fe01a59357ae550c8369a5c33ac6b13771e6d3cb1ffaf0227411a7ae235,1,2,1,186.40965257,1556040766,Regular,3766ee99df0ce0c0e047b0a4bf0f4a7c608d65a3737151f7063845da4bb9b029
