tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082031ee27b2d84f9ff22df4b968025a3a6a0de044e83261abd186c74ddee448,-1,0,1,0.03117675,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
082031ee27b2d84f9ff22df4b968025a3a6a0de044e83261abd186c74ddee448,-1,1,1,13.42229546,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
0a9e4598ca2bd3a38968b0b68b05b3be786a2db650e9e29f09fb2666b4a8e6a6,-1,1,1,13.42229546,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
0a9e4598ca2bd3a38968b0b68b05b3be786a2db650e9e29f09fb2666b4a8e6a6,-1,0,1,0.03117675,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
16e0553b1febb2b660779ed96b1f2ead8f26ebfe103ad4034600c5d3c4b568bd,-1,1,1,13.42229546,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
16e0553b1febb2b660779ed96b1f2ead8f26ebfe103ad4034600c5d3c4b568bd,-1,0,1,0.03117675,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
19ef485b2346d21bc8a8ffe7b780d33fbe51987686761a76289c99b607139dcb,-1,1,1,13.42229546,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
19ef485b2346d21bc8a8ffe7b780d33fbe51987686761a76289c99b607139dcb,-1,0,1,0.03117675,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
3b0308da8d7c3ef5b149924752d6e2c11064b25e2bd72116a37d450dbe1c5fca,-1,1,1,13.42229546,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
3b0308da8d7c3ef5b149924752d6e2c11064b25e2bd72116a37d450dbe1c5fca,-1,0,1,0.03117675,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
7705cb817f3a8d7f010f33e9d7d92ecfef0252d6d7b9d4bb7d4771a3d9c47bdc,-1,0,1,0.03117675,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
7705cb817f3a8d7f010f33e9d7d92ecfef0252d6d7b9d4bb7d4771a3d9c47bdc,-1,1,1,13.42229546,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
99bdf7080601773d505f4f8e936c0de98899c8511c78cb26817ea8884dcafa05,-1,1,1,13.42229546,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
99bdf7080601773d505f4f8e936c0de98899c8511c78cb26817ea8884dcafa05,-1,0,1,0.03117675,1663233248,Ticket,c7f718cd2077d8d86081c4f3374d5ab9dee4ea063bb928818507ac9b6f3188ba
