tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6487a78433ad9d59fe679e0025532a27da4570fd49bdb9d2ac1ee566af28c9ed,-1,4,1,34.34367113,1593503138,Regular,df4ff26915688d107fe85f7a186c79923ec83eab44a5ef42b86af636ea90580f
df4ff26915688d107fe85f7a186c79923ec83eab44a5ef42b86af636ea90580f,1,3,1,34.34367113,1582488576,Vote,6487a78433ad9d59fe679e0025532a27da4570fd49bdb9d2ac1ee566af28c9ed
fb0a65616ec7d186ee42048cbc013b664198db7a630233c94d0bb41c4ce9e031,-1,11,1,0.08739664,1581183938,Regular,378aa704ba100f909e9b61eee46b406743543eda311040514d593e6f8e4d695b
fb0a65616ec7d186ee42048cbc013b664198db7a630233c94d0bb41c4ce9e031,-1,10,1,33.16481556,1581183938,Regular,378aa704ba100f909e9b61eee46b406743543eda311040514d593e6f8e4d695b
fb0a65616ec7d186ee42048cbc013b664198db7a630233c94d0bb41c4ce9e031,-1,9,1,0.08739664,1581183938,Regular,378aa704ba100f909e9b61eee46b406743543eda311040514d593e6f8e4d695b
fb0a65616ec7d186ee42048cbc013b664198db7a630233c94d0bb41c4ce9e031,-1,8,1,33.16481556,1581183938,Regular,378aa704ba100f909e9b61eee46b406743543eda311040514d593e6f8e4d695b
fb0a65616ec7d186ee42048cbc013b664198db7a630233c94d0bb41c4ce9e031,-1,7,1,0.08739664,1581183938,Regular,378aa704ba100f909e9b61eee46b406743543eda311040514d593e6f8e4d695b
fb0a65616ec7d186ee42048cbc013b664198db7a630233c94d0bb41c4ce9e031,-1,6,1,33.16481556,1581183938,Regular,378aa704ba100f909e9b61eee46b406743543eda311040514d593e6f8e4d695b
fb0a65616ec7d186ee42048cbc013b664198db7a630233c94d0bb41c4ce9e031,-1,5,1,0.08739664,1581183938,Regular,378aa704ba100f909e9b61eee46b406743543eda311040514d593e6f8e4d695b
fb0a65616ec7d186ee42048cbc013b664198db7a630233c94d0bb41c4ce9e031,-1,3,1,0.08739664,1581183938,Regular,378aa704ba100f909e9b61eee46b406743543eda311040514d593e6f8e4d695b
fb0a65616ec7d186ee42048cbc013b664198db7a630233c94d0bb41c4ce9e031,-1,4,1,33.16481556,1581183938,Regular,378aa704ba100f909e9b61eee46b406743543eda311040514d593e6f8e4d695b
fb0a65616ec7d186ee42048cbc013b664198db7a630233c94d0bb41c4ce9e031,-1,12,1,33.16481556,1581183938,Regular,378aa704ba100f909e9b61eee46b406743543eda311040514d593e6f8e4d695b
0d7b412ab6aa538b9adf347590b91d48b5c54cbf5a9e3da3dd28894bd3fb2a8f,-1,1,1,33.16481556,1581181138,Ticket,378aa704ba100f909e9b61eee46b406743543eda311040514d593e6f8e4d695b
0d7b412ab6aa538b9adf347590b91d48b5c54cbf5a9e3da3dd28894bd3fb2a8f,-1,0,1,0.08739664,1581181138,Ticket,378aa704ba100f909e9b61eee46b406743543eda311040514d593e6f8e4d695b
1747fdae4086bedd62e6a52db51e5ed657bc397387feafc9a3ba00a4ed368af4,-1,0,1,0.08739664,1581181138,Ticket,378aa704ba100f909e9b61eee46b406743543eda311040514d593e6f8e4d695b
1747fdae4086bedd62e6a52db51e5ed657bc397387feafc9a3ba00a4ed368af4,-1,1,1,33.16481556,1581181138,Ticket,378aa704ba100f909e9b61eee46b406743543eda311040514d593e6f8e4d695b
