tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd725c1d81dc7d35419461742ba3a2ab9bf6431612ec3f0c7f7dbd70c02fddff,-1,23,1,16.38440069,1669215394,Regular,342ca0758dcc451139eedf59e6ae70ce292b8cfe4840981ac09f0f1ec6b53e77
342ca0758dcc451139eedf59e6ae70ce292b8cfe4840981ac09f0f1ec6b53e77,1,3,1,16.38440069,1669158424,Vote,fd725c1d81dc7d35419461742ba3a2ab9bf6431612ec3f0c7f7dbd70c02fddff
ba89514a265de79a9098ce230b1a6e5101f4cf87f8554703b2b5727ad099813e,-1,43,1,16.39692965,1668850042,Regular,dd398cac307955c037f875cc4d82750a774f72093a00d76aa48fd7daea26948c
dd398cac307955c037f875cc4d82750a774f72093a00d76aa48fd7daea26948c,1,3,1,16.39692965,1668774113,Vote,ba89514a265de79a9098ce230b1a6e5101f4cf87f8554703b2b5727ad099813e
589f71acec8331a1b293975b9a7f22b833b5206ca3193e885974777e7644d7dc,-1,11,1,16.39692965,1668752536,Regular,c815d2125d0905a056efa22c3bd1999956594f1eef2cb01f3805a631b9552a18
c815d2125d0905a056efa22c3bd1999956594f1eef2cb01f3805a631b9552a18,1,3,1,16.39692965,1668702210,Vote,589f71acec8331a1b293975b9a7f22b833b5206ca3193e885974777e7644d7dc
b13f78f2280d22396bf7525538f37af0d17018db90df24cc2a4008787c68157a,-1,8,1,16.39692965,1668630455,Regular,d917cb91086192c138aac56ef26a0e1c0c2a73f75b64a3f237e59e1669f230d7
d917cb91086192c138aac56ef26a0e1c0c2a73f75b64a3f237e59e1669f230d7,1,3,1,16.39692965,1668589471,Vote,b13f78f2280d22396bf7525538f37af0d17018db90df24cc2a4008787c68157a
0f527c4a8f84d80de94dda417dc6a3e8b87f121896a7d4bf1056f9a30b3ee284,-1,10,1,5.62837762,1668580134,Regular,5cfc0683f56db5b2fb573b4f117e86580716c26b9dcc31f377ee7686dfda8d1a
5cfc0683f56db5b2fb573b4f117e86580716c26b9dcc31f377ee7686dfda8d1a,1,214,1,5.62837762,1668538192,Regular,0f527c4a8f84d80de94dda417dc6a3e8b87f121896a7d4bf1056f9a30b3ee284
