tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6099e4e9074506e66d7e6b50ac94b1877758f45db815cbaff004ed106383757d,-1,5,1,19.44649201,1558433720,Regular,d44a69af1ee996860d090b28aa4e91332251343c20cb823808cad0270584e7e7
f4f01acf4b17e2978a165d56c18843b0426cdca270e9b9eebb415e1159002cf7,-1,14,1,11.66678997,1558431945,Regular,9a7320589e511ff77f04d44558c9b59198083b4d214a898f544a1d192a8b27e4
923e22c1fb65ef8d93328ab0bf38660519f3be0024f1b765592a9dcc70a41142,-1,13,1,19.445105,1558428141,Regular,7fe932da1ce9219d4e7646907a194ca39ab71a188beb2c41fa43cd69280eacde
ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39,-1,13,1,19.44524999,1558426472,Regular,3c5304eb7c534a791e593aa7793ad7ae1853b04bc5f4cdca25977dd52de33cdd
d10904b6d06e40a0580fac30c6cbfbfa47dd53b01f7f2f9e99a41f9e9847cfba,-1,10,1,19.44603699,1558416547,Regular,ca3d5b6801d699a897b341d05ed1ec55bffaa1670a8ee0bde617b1ca5b81a9c5
3c65212b7940f7f8c30ecf0a2ea2e25f3ee72ecc8a2912f638b91441b6b28616,-1,10,1,11.66678997,1558414964,Regular,cc4284ac17ff12b59dc6e50ca6f811b4779911d755681dcde1f855e7eaa356b8
7ac8583457835aa01c769412dca195d2db79c4d05663432d35e1633379412e43,-1,18,1,11.67338997,1558411138,Regular,40fd092340cfc916e6786b4dfe9f994fc47def99c22d803c062416df94f2e8a9
da1e061c01051ba1d5886d846ffbe6e13d929dfeda3879d991d5ffe8f7e5262e,-1,16,1,15.55667276,1558406731,Regular,e6a0b5bc04ddaa79397c2fba2f99036792f91a8101d942ad718d243eb5b63d9c
ab8d7534d4c29258c4d67bc328b5a23cb8cb64abc69ef34136e985ea172771cd,-1,23,1,19.44465,1558404790,Regular,daca033cb43eb830b0bc28a4544879b493db7a6efacb0564238673821f384d93
1e39fa220a476ffa9dc79458eab8d0d2f3dd8719d4e783f6e44e1025e4336840,-1,10,1,11.66678997,1558401347,Regular,3da718eda57eef6a1060f82d9dcbd215473c23e1fefeb5f28501e85ce7dd1b87
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,-1,7,1,19.44464998,1558399386,Regular,67fbd453392384fcdbb29a04b6d669f4a82ecbb2cf5bfc9b76405ec8d29bd37d
5848221dfc2b2e34fb4a81ee91b7801d0ef2d724a0ea138732d32de17e90423d,-1,1,1,19.44464998,1558394977,Regular,dcc873b2f32927565643c1a9216c96cadd232f00e41304296ba06c8c9386fc6c
2028ef83c5b5bceeff1ae1b851ccd6a5533c56edf850f93cc2ca9e9dcb24a70d,-1,19,1,19.45063297,1558390462,Regular,8b5359799aa74f43d7cde437efba49affb5a362e1b7535dbc4166be68abd2b5d
41949d450aa9be4b5232df73a2b176cc18fa961806e77e8d72d55809ad040cba,-1,25,1,19.44807497,1558390220,Regular,9f39974051a00da24515b54b1975d83a64840608a30b4263e2d0525ae885bd5b
17a41dd4cf134ba5e47a5f73a672aa2231d6f6b4ba70e92a6aaf8265c1607571,-1,30,1,19.44465,1558386454,Regular,b14f81d544ebe7e624248e26b5b0a4f4e49b11b71a8b8dd45dcebfb2a0a7444c
2036ad17049650e7d1acbefa60b3ac35e6bdc2598bab15762f464bceb4ea3de1,-1,12,1,19.44465,1558378128,Regular,3fe81f9e568a5f6081e58f995d170f3c42e34e369337eae25071acf28c95a529
7ada8b8abeca3a0e7e68775f6982a1a07488c5e6ea2462da9a6f80ae60e07bf8,-1,9,1,15.55571996,1558376263,Regular,8588d328bd7109991b7e970b94a25a63aa13bf67b8ecfb5ca416466878a83b20
8b5359799aa74f43d7cde437efba49affb5a362e1b7535dbc4166be68abd2b5d,1,1,1,19.45063297,1557994988,Regular,2028ef83c5b5bceeff1ae1b851ccd6a5533c56edf850f93cc2ca9e9dcb24a70d
3fe81f9e568a5f6081e58f995d170f3c42e34e369337eae25071acf28c95a529,1,1,1,19.44465,1557986190,Regular,2036ad17049650e7d1acbefa60b3ac35e6bdc2598bab15762f464bceb4ea3de1
40fd092340cfc916e6786b4dfe9f994fc47def99c22d803c062416df94f2e8a9,1,1,1,11.67338997,1557975962,Regular,7ac8583457835aa01c769412dca195d2db79c4d05663432d35e1633379412e43
67fbd453392384fcdbb29a04b6d669f4a82ecbb2cf5bfc9b76405ec8d29bd37d,1,1,1,19.44464998,1557961710,Regular,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
7fe932da1ce9219d4e7646907a194ca39ab71a188beb2c41fa43cd69280eacde,1,1,1,19.445105,1557953776,Regular,923e22c1fb65ef8d93328ab0bf38660519f3be0024f1b765592a9dcc70a41142
8588d328bd7109991b7e970b94a25a63aa13bf67b8ecfb5ca416466878a83b20,1,1,1,15.55571996,1557951923,Regular,7ada8b8abeca3a0e7e68775f6982a1a07488c5e6ea2462da9a6f80ae60e07bf8
b14f81d544ebe7e624248e26b5b0a4f4e49b11b71a8b8dd45dcebfb2a0a7444c,1,1,1,19.44465,1557912773,Regular,17a41dd4cf134ba5e47a5f73a672aa2231d6f6b4ba70e92a6aaf8265c1607571
dcc873b2f32927565643c1a9216c96cadd232f00e41304296ba06c8c9386fc6c,1,1,1,19.44464998,1557905547,Regular,5848221dfc2b2e34fb4a81ee91b7801d0ef2d724a0ea138732d32de17e90423d
9a7320589e511ff77f04d44558c9b59198083b4d214a898f544a1d192a8b27e4,1,1,1,11.66678997,1557890937,Regular,f4f01acf4b17e2978a165d56c18843b0426cdca270e9b9eebb415e1159002cf7
cc4284ac17ff12b59dc6e50ca6f811b4779911d755681dcde1f855e7eaa356b8,1,1,1,11.66678997,1557887261,Regular,3c65212b7940f7f8c30ecf0a2ea2e25f3ee72ecc8a2912f638b91441b6b28616
3da718eda57eef6a1060f82d9dcbd215473c23e1fefeb5f28501e85ce7dd1b87,1,1,1,11.66678997,1557866824,Regular,1e39fa220a476ffa9dc79458eab8d0d2f3dd8719d4e783f6e44e1025e4336840
daca033cb43eb830b0bc28a4544879b493db7a6efacb0564238673821f384d93,1,1,1,19.44465,1557863863,Regular,ab8d7534d4c29258c4d67bc328b5a23cb8cb64abc69ef34136e985ea172771cd
d44a69af1ee996860d090b28aa4e91332251343c20cb823808cad0270584e7e7,1,1,1,19.44649201,1557808541,Regular,6099e4e9074506e66d7e6b50ac94b1877758f45db815cbaff004ed106383757d
