tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0423e6e091c243f73841f229bc99a639d27a9e60765d94721a016de94a33196a,-1,18,1,179.77837508,1558424665,Regular,7f4a2ee2ef368d9597823133807bad50fd31ac9131bbd9e9b6e28731728ca8da
7f4a2ee2ef368d9597823133807bad50fd31ac9131bbd9e9b6e28731728ca8da,1,0,1,179.77837508,1557870994,Revocation,0423e6e091c243f73841f229bc99a639d27a9e60765d94721a016de94a33196a
b60519733f87e036494df67305174380b3d719a61de053ae215a2c066b771772,-1,1,1,181.44527936,1557326578,Regular,6cc21a786c633b1891baf607075d8dcc4b8bef5a42f42bc6ae131da34ba9e99c
6cc21a786c633b1891baf607075d8dcc4b8bef5a42f42bc6ae131da34ba9e99c,1,2,1,181.44527936,1557282259,Vote,b60519733f87e036494df67305174380b3d719a61de053ae215a2c066b771772
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,-1,22,1,181.49832992,1555918669,Regular,264c07fecdb6776edcc54d9c0abf2303106684d7f85e59172fd05018d97b8c8f
264c07fecdb6776edcc54d9c0abf2303106684d7f85e59172fd05018d97b8c8f,1,2,1,181.49832992,1555790535,Vote,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
6e2ba714348cbb2ae2f3b965f2f460b04e2ad6f96d2ba6e0f9e8aa51075ca0f4,-1,16,1,181.49832992,1554342659,Regular,9cc71338ca6efc6097055f6834e7a31e0bd809e3cc2ee703741d5d9a8e49a7af
9cc71338ca6efc6097055f6834e7a31e0bd809e3cc2ee703741d5d9a8e49a7af,1,2,1,181.49832992,1553774235,Vote,6e2ba714348cbb2ae2f3b965f2f460b04e2ad6f96d2ba6e0f9e8aa51075ca0f4
ded210826789ca5cc96b2894eb87782c3ff0e360a9e9808b19d462ab450bfd0b,-1,10,1,181.55306908,1553664841,Regular,749658f9662ebad939e7f805ff2b86d88f591b260c4bb374d73cd4edc9dd51d1
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,-1,1,1,181.55306908,1553661823,Regular,16607ac7a42e63d10a19737636ba6e0d4505611d83a500ad1cc625c8091e8992
16607ac7a42e63d10a19737636ba6e0d4505611d83a500ad1cc625c8091e8992,1,2,1,181.55306908,1553624726,Vote,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
749658f9662ebad939e7f805ff2b86d88f591b260c4bb374d73cd4edc9dd51d1,1,2,1,181.55306908,1553499458,Vote,ded210826789ca5cc96b2894eb87782c3ff0e360a9e9808b19d462ab450bfd0b
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,-1,2,1,112.99888102,1552186624,Regular,d150b7b1d4bf171685e89593e2a86baaf04a109da55711d44ae8e66fac97ef7c
d150b7b1d4bf171685e89593e2a86baaf04a109da55711d44ae8e66fac97ef7c,1,20,1,112.99888102,1552186257,Regular,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
