tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8242b8a03d2b3995a2c7cfaf3ef6531f22445e859f5b50f27cb1f7a0342dd8c4,-1,1,1,52.19839332,1535921264,Vote,5997a4535c62ed05cbd8f800a9d21ce148691a4828efde58affc180fd60143a5
7cfef95f3b482c1c64a3cb95fbb7cd798db24fe1ed52879770e7e03988dd8e0b,-1,1,1,52.19839332,1535648429,Vote,c6081d8ad3a93a7f5791952ae9442cc8ae74a2bac7148697cbcfb8b72150b23a
9e80a996a18d597b4fc0943cdc7047757c7b4e3dcb0c412a47b79b2e107ed612,-1,1,1,52.19839332,1534919103,Vote,c180c8cd310d3d4bd868790c113359964214bb2b846f15de59348fe10cd1a5c1
d78c085212f78a6f37045a68a35429dda6926db281afd68ba1c2afee16bbc283,-1,1,1,52.19839332,1534651337,Vote,ce48a7f4d39c6f5660c6e1dca726a6caead471a6d74a0f0a057b7688894ca988
c4149767f182939ab57617e70350fbacd4191d252ef1c5b923d493ef8ee8e8fa,-1,1,1,52.19839332,1534486863,Vote,dd79c4a7792ec9470c99d368d9248b8957d6c2fd6eb32ca92ac17e099681ddf6
5997a4535c62ed05cbd8f800a9d21ce148691a4828efde58affc180fd60143a5,1,0,1,52.19839332,1534189751,Ticket,8242b8a03d2b3995a2c7cfaf3ef6531f22445e859f5b50f27cb1f7a0342dd8c4
c180c8cd310d3d4bd868790c113359964214bb2b846f15de59348fe10cd1a5c1,1,0,1,52.19839332,1534189751,Ticket,9e80a996a18d597b4fc0943cdc7047757c7b4e3dcb0c412a47b79b2e107ed612
c6081d8ad3a93a7f5791952ae9442cc8ae74a2bac7148697cbcfb8b72150b23a,1,0,1,52.19839332,1534189751,Ticket,7cfef95f3b482c1c64a3cb95fbb7cd798db24fe1ed52879770e7e03988dd8e0b
ce48a7f4d39c6f5660c6e1dca726a6caead471a6d74a0f0a057b7688894ca988,1,0,1,52.19839332,1534189751,Ticket,d78c085212f78a6f37045a68a35429dda6926db281afd68ba1c2afee16bbc283
dd79c4a7792ec9470c99d368d9248b8957d6c2fd6eb32ca92ac17e099681ddf6,1,0,1,52.19839332,1534189751,Ticket,c4149767f182939ab57617e70350fbacd4191d252ef1c5b923d493ef8ee8e8fa
