tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061ba5bba9e2058b8c04e55a9d41d245fa6569bcb10c275a3f1cb6c56f950e62,-1,1,1,284.48599262,1554406622,Ticket,0dd045a3bffc91aca41d919d0116e77db8b21ba186d8a0ba805a74cf920258ed
061ba5bba9e2058b8c04e55a9d41d245fa6569bcb10c275a3f1cb6c56f950e62,-1,0,1,0.12694389,1554406622,Ticket,0dd045a3bffc91aca41d919d0116e77db8b21ba186d8a0ba805a74cf920258ed
072c166ca459dc65b67f0350531630f46b8300cde1c9b827b9307774045453f6,-1,1,1,284.48599262,1554406622,Ticket,0dd045a3bffc91aca41d919d0116e77db8b21ba186d8a0ba805a74cf920258ed
072c166ca459dc65b67f0350531630f46b8300cde1c9b827b9307774045453f6,-1,0,1,0.12694389,1554406622,Ticket,0dd045a3bffc91aca41d919d0116e77db8b21ba186d8a0ba805a74cf920258ed
0d6c66c381efc39d154f1df3b3908b2952380e6b40eb023b993da9063d52ba0a,-1,0,1,0.12694389,1554406622,Ticket,0dd045a3bffc91aca41d919d0116e77db8b21ba186d8a0ba805a74cf920258ed
0d6c66c381efc39d154f1df3b3908b2952380e6b40eb023b993da9063d52ba0a,-1,1,1,284.48599262,1554406622,Ticket,0dd045a3bffc91aca41d919d0116e77db8b21ba186d8a0ba805a74cf920258ed
3023306a795f3957fa6b7ff396a800311d41dbd1e14bd9f18cf05d2741141dff,-1,1,1,284.48599262,1554406622,Ticket,0dd045a3bffc91aca41d919d0116e77db8b21ba186d8a0ba805a74cf920258ed
3023306a795f3957fa6b7ff396a800311d41dbd1e14bd9f18cf05d2741141dff,-1,0,1,0.12694389,1554406622,Ticket,0dd045a3bffc91aca41d919d0116e77db8b21ba186d8a0ba805a74cf920258ed
7316c7b4b3be2b42f19e4852f548de134c43a0d8d93cd52211fbe29610174bed,-1,1,1,284.48599262,1554406622,Ticket,0dd045a3bffc91aca41d919d0116e77db8b21ba186d8a0ba805a74cf920258ed
7316c7b4b3be2b42f19e4852f548de134c43a0d8d93cd52211fbe29610174bed,-1,0,1,0.12694389,1554406622,Ticket,0dd045a3bffc91aca41d919d0116e77db8b21ba186d8a0ba805a74cf920258ed
7da9a346698f8f5036038b013ca274b824179efdf8e857a2fe5e45403093c015,-1,1,1,284.48599262,1554406622,Ticket,0dd045a3bffc91aca41d919d0116e77db8b21ba186d8a0ba805a74cf920258ed
7da9a346698f8f5036038b013ca274b824179efdf8e857a2fe5e45403093c015,-1,0,1,0.12694389,1554406622,Ticket,0dd045a3bffc91aca41d919d0116e77db8b21ba186d8a0ba805a74cf920258ed
81ce6e71c9b280107732a6bcd31642780891f68bad876d05d4f54b5cf6d75f92,-1,1,1,284.48599262,1554406622,Ticket,0dd045a3bffc91aca41d919d0116e77db8b21ba186d8a0ba805a74cf920258ed
