tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c5c4fd25755db03c7977a2c8b8f2e4e2d1d3a7fc601815b8aa64b800048393,-1,0,1,0.08629262,1584975024,Ticket,cbf57ed5b06d10c571a340b7500d14675daba7c8e344819340a8ee0e6cd77303
01c5c4fd25755db03c7977a2c8b8f2e4e2d1d3a7fc601815b8aa64b800048393,-1,1,1,72.55889349,1584975024,Ticket,cbf57ed5b06d10c571a340b7500d14675daba7c8e344819340a8ee0e6cd77303
1f5b3cdc7d88ccb2d522b0bb0f52fa5e1fed2981becbcc4a75dea46bc1f90bc7,-1,1,1,72.55889349,1584975024,Ticket,cbf57ed5b06d10c571a340b7500d14675daba7c8e344819340a8ee0e6cd77303
1f5b3cdc7d88ccb2d522b0bb0f52fa5e1fed2981becbcc4a75dea46bc1f90bc7,-1,0,1,0.08629262,1584975024,Ticket,cbf57ed5b06d10c571a340b7500d14675daba7c8e344819340a8ee0e6cd77303
3b1717b9b732f456a5ce09616be19d8e5f980d919bb0f5423dbb3f71519832ec,-1,0,1,0.08629262,1584975024,Ticket,cbf57ed5b06d10c571a340b7500d14675daba7c8e344819340a8ee0e6cd77303
3b1717b9b732f456a5ce09616be19d8e5f980d919bb0f5423dbb3f71519832ec,-1,1,1,72.55889349,1584975024,Ticket,cbf57ed5b06d10c571a340b7500d14675daba7c8e344819340a8ee0e6cd77303
44360db8c1406fe3112bfbc3779b8c552cd0d8d53b023c2929540489263413fe,-1,0,1,0.08629262,1584975024,Ticket,cbf57ed5b06d10c571a340b7500d14675daba7c8e344819340a8ee0e6cd77303
44360db8c1406fe3112bfbc3779b8c552cd0d8d53b023c2929540489263413fe,-1,1,1,72.55889349,1584975024,Ticket,cbf57ed5b06d10c571a340b7500d14675daba7c8e344819340a8ee0e6cd77303
48ffdb905a9bf4578f00819f80a14ffcbecdad0a2e8abdcbf298fd45fb270c3c,-1,0,1,0.08629262,1584975024,Ticket,cbf57ed5b06d10c571a340b7500d14675daba7c8e344819340a8ee0e6cd77303
48ffdb905a9bf4578f00819f80a14ffcbecdad0a2e8abdcbf298fd45fb270c3c,-1,1,1,72.55889349,1584975024,Ticket,cbf57ed5b06d10c571a340b7500d14675daba7c8e344819340a8ee0e6cd77303
4b012bf7983cc1e8795db56bb774c3c80a97146d98cba1731f93c15c73feb251,-1,1,1,72.55889349,1584975024,Ticket,cbf57ed5b06d10c571a340b7500d14675daba7c8e344819340a8ee0e6cd77303
4b012bf7983cc1e8795db56bb774c3c80a97146d98cba1731f93c15c73feb251,-1,0,1,0.08629262,1584975024,Ticket,cbf57ed5b06d10c571a340b7500d14675daba7c8e344819340a8ee0e6cd77303
6cc29aab4d08399b5d99f6fa0191cd0a3157aecbf727d610b221c15125a88357,-1,0,1,0.08629262,1584975024,Ticket,cbf57ed5b06d10c571a340b7500d14675daba7c8e344819340a8ee0e6cd77303
6cc29aab4d08399b5d99f6fa0191cd0a3157aecbf727d610b221c15125a88357,-1,1,1,72.55889349,1584975024,Ticket,cbf57ed5b06d10c571a340b7500d14675daba7c8e344819340a8ee0e6cd77303
715e42a1571d9d87fae00b754117fb2684d5da0d70dc9874e894a20d1d6b951d,-1,1,1,72.55889349,1584975024,Ticket,cbf57ed5b06d10c571a340b7500d14675daba7c8e344819340a8ee0e6cd77303
715e42a1571d9d87fae00b754117fb2684d5da0d70dc9874e894a20d1d6b951d,-1,0,1,0.08629262,1584975024,Ticket,cbf57ed5b06d10c571a340b7500d14675daba7c8e344819340a8ee0e6cd77303
89c96a22cd987033e82b1c9bbc1fd567e0274e82dddb0fdb5f3922e31088bfb2,-1,0,1,0.08629262,1584975024,Ticket,cbf57ed5b06d10c571a340b7500d14675daba7c8e344819340a8ee0e6cd77303
