tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,50,1,37.00192295,1588041462,Regular,3676fa167dc771072140cb23b12a10a48402e50689245c891f674086480382ed
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,52,1,37.03826128,1588040100,Regular,b60b4b1f7cc4fa376ff55e4348a84ea4ca9e11496b46b1f11f8e3e5bfa8f56eb
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,80,1,37.03826128,1588038714,Regular,60e8edc19dbd4a4d9fc5bb1a730dfec977baaf3244ece1dbd362cf47cee3b5e4
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,41,1,32.52871076,1588038714,Regular,6d42c1cb9f330056dcf9f4d11e17ba27ea5cf649d2d145aed8f7a7537c3f9ce3
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,94,1,37.03826128,1588037722,Regular,612e29893768c5faaa5535e332d705ea89a8b501e2aaa784037c0f4bc38a86e0
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,69,1,32.5650373,1587933737,Regular,588171de364361a51711ce9ddce08ddadd6c0c4d29757aac5bb90ca50a9c15bf
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,93,1,37.00192295,1587925790,Regular,a55c27a849ae8bb1ca6cfdffac7ac48aef281dd992a2bca16777b58f6d09d4b8
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,42,1,32.52871076,1587648697,Regular,9aec2b99e2b262c29c686823ff47281988dafd302bba5695e003f24180c0c71d
9aec2b99e2b262c29c686823ff47281988dafd302bba5695e003f24180c0c71d,1,3,1,32.52871076,1587604634,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,104,1,32.5650373,1587421858,Regular,09a5c9033b46c742731103c85a8b8ab1a9c50218d236d890c60f4cc955bc15ab
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,183,1,32.5650373,1587167158,Regular,b1f903c5c8e996763bfa17e5373ffad05fba56c0cd8afaa81db4fc926dd1739f
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,213,1,32.5650373,1586522145,Regular,e118dfb7e46396fce3b30d9ab545c3b5446444d3be376d12f1441cae8bafc187
3676fa167dc771072140cb23b12a10a48402e50689245c891f674086480382ed,1,3,1,37.00192295,1586136733,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
a55c27a849ae8bb1ca6cfdffac7ac48aef281dd992a2bca16777b58f6d09d4b8,1,3,1,37.00192295,1586051538,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,142,1,37.00192295,1586020478,Regular,e7552af15a428244a75f833ceaf2cb0efc8e798e46ab10beaa4dda8145df325c
6d42c1cb9f330056dcf9f4d11e17ba27ea5cf649d2d145aed8f7a7537c3f9ce3,1,3,1,32.52871076,1585724362,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,28,1,32.5650373,1585664450,Regular,d48846c96f2656a661242eac722862fcb8c2f9116bd459aab7b0b605103ef206
e7552af15a428244a75f833ceaf2cb0efc8e798e46ab10beaa4dda8145df325c,1,3,1,37.00192295,1585638889,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
d48846c96f2656a661242eac722862fcb8c2f9116bd459aab7b0b605103ef206,1,3,1,32.5650373,1585363944,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
b1f903c5c8e996763bfa17e5373ffad05fba56c0cd8afaa81db4fc926dd1739f,1,3,1,32.5650373,1584969740,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
e118dfb7e46396fce3b30d9ab545c3b5446444d3be376d12f1441cae8bafc187,1,3,1,32.5650373,1584715729,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
612e29893768c5faaa5535e332d705ea89a8b501e2aaa784037c0f4bc38a86e0,1,3,1,37.03826128,1584580102,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
09a5c9033b46c742731103c85a8b8ab1a9c50218d236d890c60f4cc955bc15ab,1,3,1,32.5650373,1584550089,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,6,1,32.5650373,1584549475,Regular,8904c561c7716c93686aa79ef5ab4149c72ec8e6b341b2bd2f2e4a0df22b5711
8904c561c7716c93686aa79ef5ab4149c72ec8e6b341b2bd2f2e4a0df22b5711,1,3,1,32.5650373,1584494512,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
588171de364361a51711ce9ddce08ddadd6c0c4d29757aac5bb90ca50a9c15bf,1,3,1,32.5650373,1584473561,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,100,1,37.03826128,1584221998,Regular,bd761f45c322c231f9be7d23b54bf48540fbaad621c179a2e40ad83d29245066
bd761f45c322c231f9be7d23b54bf48540fbaad621c179a2e40ad83d29245066,1,3,1,37.03826128,1584080498,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
b60b4b1f7cc4fa376ff55e4348a84ea4ca9e11496b46b1f11f8e3e5bfa8f56eb,1,3,1,37.03826128,1583988358,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
60e8edc19dbd4a4d9fc5bb1a730dfec977baaf3244ece1dbd362cf47cee3b5e4,1,3,1,37.03826128,1583904187,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
