tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f86c43cbe0e954a9834a11943fb332d06e481d69c156ecdadac676476d271e2,-1,1,1,29.16667755,1591856032,Regular,2270d8aa430d3d531a01d3a2e2ecdf2673b081e59ccf7b8e94cc18781c863675
2270d8aa430d3d531a01d3a2e2ecdf2673b081e59ccf7b8e94cc18781c863675,1,3,1,29.16667755,1591821143,Vote,8f86c43cbe0e954a9834a11943fb332d06e481d69c156ecdadac676476d271e2
997fece1f706885b5205674466467694778f8dffa7ac0333de90c78cf3630bfe,-1,7,1,29.23598858,1587773802,Regular,76c0fbcf22999897fe30850d45c64c68bbd067faa6ca3014af497e923477337d
76c0fbcf22999897fe30850d45c64c68bbd067faa6ca3014af497e923477337d,1,3,1,29.23598858,1587737800,Vote,997fece1f706885b5205674466467694778f8dffa7ac0333de90c78cf3630bfe
15d02feb6df0a369a24286d5b6ce792f123257e328474ffef16468c7b388b778,-1,0,1,0.08169255,1587343284,Ticket,20c22aa672843204c4fe1660a09c00c4d0be3fb59402427c92c97a1ac00f8aa0
15d02feb6df0a369a24286d5b6ce792f123257e328474ffef16468c7b388b778,-1,1,1,28.09551352,1587343284,Ticket,20c22aa672843204c4fe1660a09c00c4d0be3fb59402427c92c97a1ac00f8aa0
1679e8d60fdeaaf61e5f444c1d2c06540effecdac1a45b680fad7f037cb9b203,-1,0,1,0.08169255,1587343284,Ticket,20c22aa672843204c4fe1660a09c00c4d0be3fb59402427c92c97a1ac00f8aa0
1679e8d60fdeaaf61e5f444c1d2c06540effecdac1a45b680fad7f037cb9b203,-1,1,1,28.09551352,1587343284,Ticket,20c22aa672843204c4fe1660a09c00c4d0be3fb59402427c92c97a1ac00f8aa0
205a621b6433bdb62369c7190fdc67c9388a3b56f4ff3de5b9c3a11ca6711a7f,-1,0,1,0.08169255,1587343284,Ticket,20c22aa672843204c4fe1660a09c00c4d0be3fb59402427c92c97a1ac00f8aa0
205a621b6433bdb62369c7190fdc67c9388a3b56f4ff3de5b9c3a11ca6711a7f,-1,1,1,28.09551352,1587343284,Ticket,20c22aa672843204c4fe1660a09c00c4d0be3fb59402427c92c97a1ac00f8aa0
76e3fb815e8ed16e102008adecc6e063b4f3086625e0d39566c0258ece22d0b7,-1,0,1,0.08169255,1587343284,Ticket,20c22aa672843204c4fe1660a09c00c4d0be3fb59402427c92c97a1ac00f8aa0
76e3fb815e8ed16e102008adecc6e063b4f3086625e0d39566c0258ece22d0b7,-1,1,1,28.09551352,1587343284,Ticket,20c22aa672843204c4fe1660a09c00c4d0be3fb59402427c92c97a1ac00f8aa0
7de2ad412efd8010f93456017777221b25baeffdd3a8fbc1f758ca5a7647316f,-1,1,1,28.09551352,1587343284,Ticket,20c22aa672843204c4fe1660a09c00c4d0be3fb59402427c92c97a1ac00f8aa0
7de2ad412efd8010f93456017777221b25baeffdd3a8fbc1f758ca5a7647316f,-1,0,1,0.08169255,1587343284,Ticket,20c22aa672843204c4fe1660a09c00c4d0be3fb59402427c92c97a1ac00f8aa0
