tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d05bac06d0ce597edc38cdae226ca5429e90cb2a263908bb113a51a09df9494,-1,1,1,53.40604346,1645801016,Ticket,665c8eef6feb1151c472d9800ff608a58030329f68cc35953c1513f46ab6011c
0d05bac06d0ce597edc38cdae226ca5429e90cb2a263908bb113a51a09df9494,-1,0,1,0.039663,1645801016,Ticket,665c8eef6feb1151c472d9800ff608a58030329f68cc35953c1513f46ab6011c
13b4cb0aa5ab2fb0e4c8b4075405ed0b9b3a84e048336288136d773e247ef3bb,-1,0,1,0.039663,1645801016,Ticket,665c8eef6feb1151c472d9800ff608a58030329f68cc35953c1513f46ab6011c
13b4cb0aa5ab2fb0e4c8b4075405ed0b9b3a84e048336288136d773e247ef3bb,-1,1,1,53.40604346,1645801016,Ticket,665c8eef6feb1151c472d9800ff608a58030329f68cc35953c1513f46ab6011c
28c5ee594f8c75f8a75001eaee230a6f74709528d41e0adc168ff93e5aee757e,-1,1,1,53.40604346,1645801016,Ticket,665c8eef6feb1151c472d9800ff608a58030329f68cc35953c1513f46ab6011c
28c5ee594f8c75f8a75001eaee230a6f74709528d41e0adc168ff93e5aee757e,-1,0,1,0.039663,1645801016,Ticket,665c8eef6feb1151c472d9800ff608a58030329f68cc35953c1513f46ab6011c
2da87c0d4994dc1c2a5a409da6a80bf8ebc022cc7020575a5d179c710943da6f,-1,1,1,53.40604346,1645801016,Ticket,665c8eef6feb1151c472d9800ff608a58030329f68cc35953c1513f46ab6011c
2da87c0d4994dc1c2a5a409da6a80bf8ebc022cc7020575a5d179c710943da6f,-1,0,1,0.039663,1645801016,Ticket,665c8eef6feb1151c472d9800ff608a58030329f68cc35953c1513f46ab6011c
2e69c1ee045b350657776a5a9a7cf30885d4d52a014c8c77f41feb362c7667fd,-1,1,1,53.40604346,1645801016,Ticket,665c8eef6feb1151c472d9800ff608a58030329f68cc35953c1513f46ab6011c
2e69c1ee045b350657776a5a9a7cf30885d4d52a014c8c77f41feb362c7667fd,-1,0,1,0.039663,1645801016,Ticket,665c8eef6feb1151c472d9800ff608a58030329f68cc35953c1513f46ab6011c
43fcf89c54595bf48ee13ef81227ce2814658fc9cb40baa6e758e1d7f0a7de43,-1,0,1,0.039663,1645801016,Ticket,665c8eef6feb1151c472d9800ff608a58030329f68cc35953c1513f46ab6011c
