tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ebec8765f88ba0c1442535aa9a5bdae897b050fc263dc2287b8de242f02287,-1,0,1,295.48425981,1558429741,Ticket,f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261
22b7e8f638ca3e8198c0990a872a6d5544e1c4bdd40b632f7f7bfd263a1802a8,-1,0,1,295.48425981,1558429741,Ticket,f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261
3370f129dd9e1f1b1bc4cadeb452493f5c513c733f4682ba987f500398ca566e,-1,0,1,295.48425981,1558429741,Ticket,f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261
3800cb5a70ac7be1116506be2ab0f5ba5bb110abc4e08d43f25cabe061781937,-1,0,1,295.48425981,1558429741,Ticket,f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261
4528d29239d8493b4ef2900a90b41b9e56ae704ba94e39dfdb94e37ed3dd39f2,-1,0,1,295.48425981,1558429741,Ticket,f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261
4f816701549e0c20432b3aac365ebc05a015ade968dc26ebad6bf732d63114e7,-1,0,1,295.48425981,1558429741,Ticket,f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261
704a1beef8034792bbe4b0dc7a7b077a6a28bac28cc0dced4a90a4f48c2b99f3,-1,0,1,295.48425981,1558429741,Ticket,f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261
773820a5df91edde2d0c3445c8d0598b809ce13e8d8c9aaab59e6344593f04e6,-1,0,1,295.48425981,1558429741,Ticket,f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261
9d2abb5ccddc00a40b4829ba992b7dac2a75ee89de10bba3c869efc39543ffe5,-1,0,1,295.48425981,1558429741,Ticket,f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261
a10b9e1951f24464682b1d9bc3356803ce57356201fea4a99a48276125dbd09b,-1,0,1,295.48425981,1558429741,Ticket,f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261
e14180eb96d46b614e49b0d55ece632357e5da2d734363061ff6f69e0636ce71,-1,0,1,295.48425981,1558429741,Ticket,f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261
f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261,1,10,1,295.48425981,1558429339,Regular,3800cb5a70ac7be1116506be2ab0f5ba5bb110abc4e08d43f25cabe061781937
f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261,1,0,1,295.48425981,1558429339,Regular,4528d29239d8493b4ef2900a90b41b9e56ae704ba94e39dfdb94e37ed3dd39f2
f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261,1,4,1,295.48425981,1558429339,Regular,e14180eb96d46b614e49b0d55ece632357e5da2d734363061ff6f69e0636ce71
f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261,1,3,1,295.48425981,1558429339,Regular,20ebec8765f88ba0c1442535aa9a5bdae897b050fc263dc2287b8de242f02287
f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261,1,1,1,295.48425981,1558429339,Regular,773820a5df91edde2d0c3445c8d0598b809ce13e8d8c9aaab59e6344593f04e6
f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261,1,5,1,295.48425981,1558429339,Regular,704a1beef8034792bbe4b0dc7a7b077a6a28bac28cc0dced4a90a4f48c2b99f3
f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261,1,8,1,295.48425981,1558429339,Regular,22b7e8f638ca3e8198c0990a872a6d5544e1c4bdd40b632f7f7bfd263a1802a8
f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261,1,7,1,295.48425981,1558429339,Regular,a10b9e1951f24464682b1d9bc3356803ce57356201fea4a99a48276125dbd09b
f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261,1,2,1,295.48425981,1558429339,Regular,3370f129dd9e1f1b1bc4cadeb452493f5c513c733f4682ba987f500398ca566e
f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261,1,6,1,295.48425981,1558429339,Regular,4f816701549e0c20432b3aac365ebc05a015ade968dc26ebad6bf732d63114e7
f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261,1,9,1,295.48425981,1558429339,Regular,9d2abb5ccddc00a40b4829ba992b7dac2a75ee89de10bba3c869efc39543ffe5
