tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,23,1,86.35401847,1571392674,Regular,56999ba72aadb3e1b5f1e2972cb6ebfed67ba0ae81e965534c05093618c3b7ad
56999ba72aadb3e1b5f1e2972cb6ebfed67ba0ae81e965534c05093618c3b7ad,1,3,1,86.35401847,1571316261,Vote,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6,-1,67,1,86.3979398,1570441695,Regular,67a93f2eed5b912b90352baf533ebead52590004d63087cf0bdb56675a212a9a
67a93f2eed5b912b90352baf533ebead52590004d63087cf0bdb56675a212a9a,1,3,1,86.3979398,1570038454,Vote,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
c6f2006ac9530a1d6b41aba29b5c7cb32105c49e7fd3de549d4a15a3e88a159f,-1,38,1,86.3979398,1569439378,Regular,a88eb2d21fd94e842bc0df0bfbaef8bd8bdea8bd0f9924f06a6ef5c6736495b2
a88eb2d21fd94e842bc0df0bfbaef8bd8bdea8bd0f9924f06a6ef5c6736495b2,1,3,1,86.3979398,1569329410,Vote,c6f2006ac9530a1d6b41aba29b5c7cb32105c49e7fd3de549d4a15a3e88a159f
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,141,1,86.44325914,1568038584,Regular,0d477aa652654b3dad0f1582d8488414b55aeb1caf0234e81dada62c0b4b8cbf
0d477aa652654b3dad0f1582d8488414b55aeb1caf0234e81dada62c0b4b8cbf,1,3,1,86.44325914,1567795350,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,231,1,86.44325914,1567719599,Regular,5452764dc47ac544814b76b14084c5255d2941bab0c842641e21bd2cd1690ed0
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,152,1,86.44325914,1567719599,Regular,3c699cbbe6576daeb66bc68fa504882f224eed0e5f6c179cc552b1c40e94d5ac
d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae,-1,24,1,86.44325914,1567717026,Regular,9173360b0f12d7caf4a4bac15b9f6e049d674a2b63563a84b4baf3a5c451fb0b
d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae,-1,57,1,86.44325914,1567717026,Regular,ad4b292d6089a2a5302ba1fc12b7b67d011dbed1c9dda40f2d08e9d3d6323019
5452764dc47ac544814b76b14084c5255d2941bab0c842641e21bd2cd1690ed0,1,3,1,86.44325914,1567451177,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
9173360b0f12d7caf4a4bac15b9f6e049d674a2b63563a84b4baf3a5c451fb0b,1,3,1,86.44325914,1567170754,Vote,d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae
3c699cbbe6576daeb66bc68fa504882f224eed0e5f6c179cc552b1c40e94d5ac,1,3,1,86.44325914,1566997380,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
60fa032a310fe7b9ec0627d692b724c25f0926fe85200de77e69f55aa485671d,-1,15,1,86.44325914,1566933883,Regular,e95ead9804be57967a44dc0ed86dd1408b8205b8377bbd4e5f46e0e33fea24d5
ad4b292d6089a2a5302ba1fc12b7b67d011dbed1c9dda40f2d08e9d3d6323019,1,3,1,86.44325914,1566914423,Vote,d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae
e95ead9804be57967a44dc0ed86dd1408b8205b8377bbd4e5f46e0e33fea24d5,1,3,1,86.44325914,1566871446,Vote,60fa032a310fe7b9ec0627d692b724c25f0926fe85200de77e69f55aa485671d
