tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8d0e0d523a4c51f768174b2ce40f6be0278fbdfb9d89bad6a936bd96301a04,-1,7,1,33.76610292,1554322375,Regular,98e54f0254ac782e01b89dee5a1b1b1d5223bf1cbd7720378ad6d2834c17e95f
98e54f0254ac782e01b89dee5a1b1b1d5223bf1cbd7720378ad6d2834c17e95f,1,2,1,33.76610292,1553804548,Vote,1f8d0e0d523a4c51f768174b2ce40f6be0278fbdfb9d89bad6a936bd96301a04
77aee029b6e37988d083481fbd9dfdc1c618de283d69424d72a615b694bc88c4,-1,0,1,33.82084208,1552758631,Regular,94a88cf0b91129bc5ce92795bd0f7f01f0bbf998f840902f131d5da77765986d
a7d56bbfe5d5d56b83e969226559c79357908c6b5652df08611d640781a76143,-1,12,1,33.82084208,1552495313,Regular,2e38498894fc258ab15c30dd07a97cf4910d1b670186e5f9ce0f8ede1d6f21ef
2e38498894fc258ab15c30dd07a97cf4910d1b670186e5f9ce0f8ede1d6f21ef,1,2,1,33.82084208,1552452026,Vote,a7d56bbfe5d5d56b83e969226559c79357908c6b5652df08611d640781a76143
94a88cf0b91129bc5ce92795bd0f7f01f0bbf998f840902f131d5da77765986d,1,2,1,33.82084208,1552305803,Vote,77aee029b6e37988d083481fbd9dfdc1c618de283d69424d72a615b694bc88c4
14f60f4ae274914309d4476be0639893fbd7da0655e9c890b7a60ed54ada3209,-1,16,1,33.82084208,1552192373,Regular,1faf034823a5fa204be3ce33d380b47c2ece24cb8221ed4fc03f3be8feab94d7
1faf034823a5fa204be3ce33d380b47c2ece24cb8221ed4fc03f3be8feab94d7,1,2,1,33.82084208,1551502662,Vote,14f60f4ae274914309d4476be0639893fbd7da0655e9c890b7a60ed54ada3209
a6dd11100e3ac8a1761c6be9e82430bdc8ebd366d326b152366864892b941a42,-1,1,1,33.82084208,1551346952,Regular,a3bf16b70a5c75835f8428848c17f932c641f9713177c1b140b71d90f8f17b42
a3bf16b70a5c75835f8428848c17f932c641f9713177c1b140b71d90f8f17b42,1,2,1,33.82084208,1551291209,Vote,a6dd11100e3ac8a1761c6be9e82430bdc8ebd366d326b152366864892b941a42
06301e1180c73a51886ebaf4781bc48f051b4184a0cc0603167396aecd942ec9,-1,0,1,32.04667477,1551247033,Ticket,ca2bc58717e24818ae87844da8e0fc99652b84831634bb2c90e76416c9f0925e
64da0594871c85e9c6934ec6957de228e0550219e96a7f23753b163250fecaf2,-1,0,1,32.04667477,1551247033,Ticket,ca2bc58717e24818ae87844da8e0fc99652b84831634bb2c90e76416c9f0925e
c4a2fef107a340a18cbbeb7b109051080d5046ffcdba649b580e67ec5136708f,-1,0,1,32.04667477,1551247033,Ticket,ca2bc58717e24818ae87844da8e0fc99652b84831634bb2c90e76416c9f0925e
c7f7bacfd5a58c67770b660c608e0432cdfcf25eb82aec6d2c3643deca728c62,-1,0,1,32.04667477,1551247033,Ticket,ca2bc58717e24818ae87844da8e0fc99652b84831634bb2c90e76416c9f0925e
e0d7219d2f449a28d39a490d99741aeae15a09c71d62647d40f1cddcf9c4f9fe,-1,0,1,32.04667477,1551247033,Ticket,ca2bc58717e24818ae87844da8e0fc99652b84831634bb2c90e76416c9f0925e
0061d1ce59c8c67c8d5d9a0b2ed9ce6fb2ad945f8c09663fa601ce3b29a118de,-1,0,1,32.04667477,1551246579,Ticket,ca2bc58717e24818ae87844da8e0fc99652b84831634bb2c90e76416c9f0925e
00b0942436f50423bd9067d6b2fb32f1dda9cad10d46fa0bde2928756d8172d6,-1,0,1,32.04667477,1551246579,Ticket,ca2bc58717e24818ae87844da8e0fc99652b84831634bb2c90e76416c9f0925e
130d49725e253b8b9d78d485cedd98aeeafb2b00bd0e1c4a428110a591bb8eb3,-1,0,1,32.04667477,1551246579,Ticket,ca2bc58717e24818ae87844da8e0fc99652b84831634bb2c90e76416c9f0925e
14655051d18d995bba27061d9eae87b4698953c48aecacc343d4e9653a679932,-1,0,1,32.04667477,1551246579,Ticket,ca2bc58717e24818ae87844da8e0fc99652b84831634bb2c90e76416c9f0925e
1b3b3443f50a4789bef7ef4395ed446c025815c53ef72f9a634f9321dde42898,-1,0,1,32.04667477,1551246579,Ticket,ca2bc58717e24818ae87844da8e0fc99652b84831634bb2c90e76416c9f0925e
39ae6e40155101b8734fd2ff6c1ae2cb6f234e709ab31160688e06ffa0926970,-1,0,1,32.04667477,1551246579,Ticket,ca2bc58717e24818ae87844da8e0fc99652b84831634bb2c90e76416c9f0925e
552120152cac5d15acd09c8bc317bd48da7a2ad7609b67e8ff0406e879264dc4,-1,0,1,32.04667477,1551246579,Ticket,ca2bc58717e24818ae87844da8e0fc99652b84831634bb2c90e76416c9f0925e
562f06802c8e70d49a5d779b67c47dcbfb1090ebac68f67a93930bd4b489a810,-1,0,1,32.04667477,1551246579,Ticket,ca2bc58717e24818ae87844da8e0fc99652b84831634bb2c90e76416c9f0925e
670ccea72e0050656034677016fb596ec5b87c0032bea89ffb512a82b3bbf5f0,-1,0,1,32.04667477,1551246579,Ticket,ca2bc58717e24818ae87844da8e0fc99652b84831634bb2c90e76416c9f0925e
71cd1334ad5b2d0d0af041bd7989400988051c423ed276d275580f9797c1a5f2,-1,0,1,32.04667477,1551246579,Ticket,ca2bc58717e24818ae87844da8e0fc99652b84831634bb2c90e76416c9f0925e
