tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dea9b4df9ad05bd6107b04bcc7b3951062b3af1fbae9dea48eaf28d6cdc29b8,-1,0,1,0.06219248,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
3dea9b4df9ad05bd6107b04bcc7b3951062b3af1fbae9dea48eaf28d6cdc29b8,-1,1,1,4.80043756,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
854e996aa6b8fbbfe6c7c2444f7d137f2728773db665796a019f71bffba3dd9d,-1,0,1,0.06219248,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
854e996aa6b8fbbfe6c7c2444f7d137f2728773db665796a019f71bffba3dd9d,-1,1,1,4.80043756,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
990d5f945d6d099e7be58e090255036e703326a99fa085ab33b8f8b6dc95229d,-1,1,1,4.80043756,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
990d5f945d6d099e7be58e090255036e703326a99fa085ab33b8f8b6dc95229d,-1,0,1,0.06219248,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
9de004a56475d9d440230cb4be2cdf345d4f4c3076e99d2db8f10e02038d9aae,-1,1,1,4.80043756,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
9de004a56475d9d440230cb4be2cdf345d4f4c3076e99d2db8f10e02038d9aae,-1,0,1,0.06219248,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
9eb5fa3b0bb64e89ae5a89091f92fa33aec06d94af9e70c2cab188a81a5dbd51,-1,0,1,0.06219248,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
9eb5fa3b0bb64e89ae5a89091f92fa33aec06d94af9e70c2cab188a81a5dbd51,-1,1,1,4.80043756,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
a1076b6ae59c1d8758ce803ef41130202d47e5e3d6ea9c2f4ccdcf5d8fb0ef18,-1,0,1,0.06219248,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
a1076b6ae59c1d8758ce803ef41130202d47e5e3d6ea9c2f4ccdcf5d8fb0ef18,-1,1,1,4.80043756,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
db82d9fab7863c6a9c0f3558ac6eca5c7e3fd15301a1fbe9b36df808e5785211,-1,0,1,0.06219248,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
db82d9fab7863c6a9c0f3558ac6eca5c7e3fd15301a1fbe9b36df808e5785211,-1,1,1,4.80043756,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
e276eb1c91ce154fbd9e40cf7c7eb608ed8d98628c6c3595a3d936efc8124f9a,-1,0,1,0.06219248,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
e276eb1c91ce154fbd9e40cf7c7eb608ed8d98628c6c3595a3d936efc8124f9a,-1,1,1,4.80043756,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
fec0e96adf4180065363a15bbb9233ee120d022ef07c287dd931fd6077f252f4,-1,0,1,0.06219248,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
fec0e96adf4180065363a15bbb9233ee120d022ef07c287dd931fd6077f252f4,-1,1,1,4.80043756,1596650572,Ticket,266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18
266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18,1,9,1,4.80043756,1596650493,Regular,a1076b6ae59c1d8758ce803ef41130202d47e5e3d6ea9c2f4ccdcf5d8fb0ef18
266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18,1,0,1,0.06219248,1596650493,Regular,854e996aa6b8fbbfe6c7c2444f7d137f2728773db665796a019f71bffba3dd9d
266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18,1,1,1,4.80043756,1596650493,Regular,854e996aa6b8fbbfe6c7c2444f7d137f2728773db665796a019f71bffba3dd9d
266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18,1,10,1,0.06219248,1596650493,Regular,9de004a56475d9d440230cb4be2cdf345d4f4c3076e99d2db8f10e02038d9aae
266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18,1,11,1,4.80043756,1596650493,Regular,9de004a56475d9d440230cb4be2cdf345d4f4c3076e99d2db8f10e02038d9aae
266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18,1,6,1,0.06219248,1596650493,Regular,e276eb1c91ce154fbd9e40cf7c7eb608ed8d98628c6c3595a3d936efc8124f9a
266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18,1,7,1,4.80043756,1596650493,Regular,e276eb1c91ce154fbd9e40cf7c7eb608ed8d98628c6c3595a3d936efc8124f9a
266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18,1,4,1,0.06219248,1596650493,Regular,fec0e96adf4180065363a15bbb9233ee120d022ef07c287dd931fd6077f252f4
266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18,1,5,1,4.80043756,1596650493,Regular,fec0e96adf4180065363a15bbb9233ee120d022ef07c287dd931fd6077f252f4
266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18,1,14,1,0.06219248,1596650493,Regular,db82d9fab7863c6a9c0f3558ac6eca5c7e3fd15301a1fbe9b36df808e5785211
266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18,1,15,1,4.80043756,1596650493,Regular,db82d9fab7863c6a9c0f3558ac6eca5c7e3fd15301a1fbe9b36df808e5785211
266d0283c5638d1038c5f358b6af094a656cb4600459d90a095d7db870291a18,1,2,1,0.06219248,1596650493,Regular,3dea9b4df9ad05bd6107b04bcc7b3951062b3af1fbae9dea48eaf28d6cdc29b8
