tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e8d543b1d769860b0c53c8e5ee3aed657d18f668eb3e338ca2e5afae3ae4775,-1,1,1,13.00766717,1652145561,Ticket,ecf35ae33fd5b73efca257ffedf3c0e795fde1d0b094d29406c39f7155849d70
7e8d543b1d769860b0c53c8e5ee3aed657d18f668eb3e338ca2e5afae3ae4775,-1,0,1,0.03517365,1652145561,Ticket,ecf35ae33fd5b73efca257ffedf3c0e795fde1d0b094d29406c39f7155849d70
f0ca6d403364a8479f308ac2032580b1c4ad82bbd353fb1c8732ebf63f3d480f,-1,1,1,13.00766717,1652145561,Ticket,ecf35ae33fd5b73efca257ffedf3c0e795fde1d0b094d29406c39f7155849d70
f0ca6d403364a8479f308ac2032580b1c4ad82bbd353fb1c8732ebf63f3d480f,-1,0,1,0.03517365,1652145561,Ticket,ecf35ae33fd5b73efca257ffedf3c0e795fde1d0b094d29406c39f7155849d70
5e7e377396d0e6e3d8e8dccdc8a02f3ad0faa979ab82c7875311f9970a5c613a,-1,0,1,0.03517365,1652145122,Ticket,ecf35ae33fd5b73efca257ffedf3c0e795fde1d0b094d29406c39f7155849d70
5e7e377396d0e6e3d8e8dccdc8a02f3ad0faa979ab82c7875311f9970a5c613a,-1,1,1,13.00766717,1652145122,Ticket,ecf35ae33fd5b73efca257ffedf3c0e795fde1d0b094d29406c39f7155849d70
248537fd3d0a1e47c616d5fa2e5598aa1b022a1e2b4fb076b61d5c6e8423858b,-1,0,1,0.03517365,1652144994,Ticket,ecf35ae33fd5b73efca257ffedf3c0e795fde1d0b094d29406c39f7155849d70
248537fd3d0a1e47c616d5fa2e5598aa1b022a1e2b4fb076b61d5c6e8423858b,-1,1,1,13.00766717,1652144994,Ticket,ecf35ae33fd5b73efca257ffedf3c0e795fde1d0b094d29406c39f7155849d70
92ee76ad7ea0219504a8abc1b653c393a537d7babd5fd157c2b2db80d06957ad,-1,0,1,0.03517365,1652144994,Ticket,ecf35ae33fd5b73efca257ffedf3c0e795fde1d0b094d29406c39f7155849d70
92ee76ad7ea0219504a8abc1b653c393a537d7babd5fd157c2b2db80d06957ad,-1,1,1,13.00766717,1652144994,Ticket,ecf35ae33fd5b73efca257ffedf3c0e795fde1d0b094d29406c39f7155849d70
999b013433d6bf301f3c651e644a55246f032f2a9e6ebc31b1863a4ad312abfd,-1,0,1,0.03517365,1652144994,Ticket,ecf35ae33fd5b73efca257ffedf3c0e795fde1d0b094d29406c39f7155849d70
999b013433d6bf301f3c651e644a55246f032f2a9e6ebc31b1863a4ad312abfd,-1,1,1,13.00766717,1652144994,Ticket,ecf35ae33fd5b73efca257ffedf3c0e795fde1d0b094d29406c39f7155849d70
b187ef40948ea09a3b4a2c1c0b992b2973e5613ab3308b25e3e85b37b2f2b3b9,-1,1,1,13.00766717,1652144994,Ticket,ecf35ae33fd5b73efca257ffedf3c0e795fde1d0b094d29406c39f7155849d70
b187ef40948ea09a3b4a2c1c0b992b2973e5613ab3308b25e3e85b37b2f2b3b9,-1,0,1,0.03517365,1652144994,Ticket,ecf35ae33fd5b73efca257ffedf3c0e795fde1d0b094d29406c39f7155849d70
