tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6df86a1672547e606a5e58e2ac42703e42c10c4c4fe7f04c125cb0e273660eff,-1,1,1,72.10646172,1540467282,Vote,6118ee779743616a3c777bdc6c5d022f78a4607cb7f7266de61657e0fe910c89
a00b39f8e81dff61ba32db74718d3c1f428fd22fcea7fb65563dd93efec20e89,-1,1,1,72.10646172,1539114129,Vote,f61c958867ed389176a0fec5717bff8988502072f6ce806d080e9e8ccc4fadbd
3d9879846ecd1e6c8ab4a501b3ab5ae4d2c7dc78fab7ac6308d0a939f0b5509b,-1,1,1,72.10646172,1539084411,Vote,011adf7fe6330b5231df58c9faf996d1e845f039c53a2500e09f90ff2303a28f
f58900c747b4ebbe06eba6ead727ed808408ceaf5ad0ea6d2b1bf0e4c6762086,-1,1,1,72.10646172,1538768782,Vote,244500761a6b9ea917a2fce05f34a6d9b6761511bac8962db39ff5a77f0c97b8
05516503ec056dbf2ec10ca5646b145197e3d5d4d9f10bef0bb25f6a480fd1d9,-1,1,1,72.10646172,1538584117,Vote,7f56aead1e92bf3cdfcd265442e3c43272604572ba17f0d027bc50420db40464
8a22afcb2487d9640bcd5f4becd3acb0e4d6f028952fbea6f4335b65d61a1dda,-1,1,1,72.10646172,1538377612,Vote,0df685f2a47c3cf660833fc190261879f6a6e0b410b0dc713dce3986ebcd0bfd
bebd750829fa75aa619f618d000a2737ee562f6dac11f99db5072dfce2188dd8,-1,1,1,72.10646172,1538306675,Vote,c9d985b2416141cb991a9960235391ed1b231361484bfbd398d6c381389baf92
c226703ecb1ba6d0f23bb8c768c382b206e225416fe0aa26fc3955d4a0d519b6,-1,1,1,72.10646172,1538106051,Vote,34b3522c5a6cb21f09ec7b9f607ebc33d4db0bf534ddc15c4b82fbbc44f33cc7
6789cb82f9fe0d6a358637ae4fc52221deacdb15ce5788918756263ea0599362,-1,1,1,72.10646172,1537696278,Vote,dd7bba1786ef2e4945f4e1c8281d6afcc4d4b326abebab1d4074a64dfbc51b6b
afbc8a5f1f014a517af3ac0d622b879397f52696b7db9be0e6461259f99ccf7c,-1,1,1,72.10646172,1537341499,Vote,97f701fbff4363717e8f2c65cd98f881088bcaeaf7ebba87c97a829bffb5cc6e
292d3c7da0a7b7248a26ea55af401807babd74c01a6badf929001eae54abf562,-1,1,1,72.10646172,1537194052,Vote,505fc7884b2c083091d739637537be8f210eed9285bf3a0230375be383c520e0
9038636b45662a0b9453e5fb7220a2f4cf5b5253fd837b536ba2e777792a679c,-1,1,1,72.10646172,1537128295,Vote,b5c86f5191de954a419a7505b0166bccaf26c3300d80ae21f7dd7c29fb5dcf3c
fce1855d26a12d9f095c44eaf249797a2095ee97424ff61f58e3eca3db2f536e,-1,1,1,72.10646172,1537021087,Vote,a956f4a2d1e7cd3c180a391e21de6afcd974783582f43c4a2b10499c1bbe3b33
821e030809567ad866569582ee938343da07e89a29772ec3a4622466969537d5,-1,1,1,72.10646172,1536893522,Vote,72af635405cfe92fe5d527c67b215fcc45d4b46be19b269c7778c157c60e853d
e267afb445b2b48a2dad9af4f609cd688d09b89f2b466b2785de7ee53018866f,-1,1,1,72.10646172,1536856217,Vote,d9e9e965f2ab34c2006916aebc9c76f296c7034b9a66e20b068afd5ecb1a22e9
