tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7,-1,25,1,86.3979398,1570499111,Regular,07c814a280aad2fc9307f0c6539700b8240c14d1f62eee0abdb71c0ad267cd6f
07c814a280aad2fc9307f0c6539700b8240c14d1f62eee0abdb71c0ad267cd6f,1,3,1,86.3979398,1570232102,Vote,7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,38,1,86.3979398,1569517301,Regular,d3e074cc614e4c6ef6c39990b87e97482f5dd24f7b0328db0e1b4c3b81710ec6
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,88,1,86.3979398,1569514842,Regular,3c68f8292fd48d057cfb99a5b19f063e6fda593b452564b361d0bc00ca0d34a8
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,113,1,86.3979398,1569514842,Regular,49bcc9b2beffda6d39d572c66b2501fe7530a0a42ae8ef344bf35e372f51c0ac
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,62,1,86.3979398,1569491959,Regular,495e1e89afcf9119a22c7ee3d4f87140bdad0bdec20198b62de2bcaec379e24a
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,49,1,86.3979398,1569489134,Regular,871661b4fe6677829cde82d18927978252c3f231fd9a752f7ce0f162da307836
49bcc9b2beffda6d39d572c66b2501fe7530a0a42ae8ef344bf35e372f51c0ac,1,3,1,86.3979398,1569048995,Vote,ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6
495e1e89afcf9119a22c7ee3d4f87140bdad0bdec20198b62de2bcaec379e24a,1,3,1,86.3979398,1568896266,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
3c68f8292fd48d057cfb99a5b19f063e6fda593b452564b361d0bc00ca0d34a8,1,3,1,86.3979398,1568878698,Vote,ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6
d3e074cc614e4c6ef6c39990b87e97482f5dd24f7b0328db0e1b4c3b81710ec6,1,3,1,86.3979398,1568558334,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
871661b4fe6677829cde82d18927978252c3f231fd9a752f7ce0f162da307836,1,3,1,86.3979398,1568444498,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,8,1,86.44325914,1568376908,Regular,391ab7280f04b25e5245400949340990ec199a05dd7e9a2e754559c88c180c67
391ab7280f04b25e5245400949340990ec199a05dd7e9a2e754559c88c180c67,1,3,1,86.44325914,1568336740,Vote,72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,18,1,86.44325914,1568335967,Regular,4979ce96ef20b3b3b7259801700ee6f1726e32dc0e8be6be802b7ae6683030c4
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,61,1,86.44325914,1568335967,Regular,1a241a48e8fc273bc64d41af4f8a7744f2b853300799f28576ca38644fc6e6cc
