tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010da1fd1ec5300e20b8e280d3d4cd4137551bc8a42d44ede8d031ef4a997a8a,-1,0,1,0.10444728,1570457854,Ticket,41db6981bdcfe2fc1ae6bb561d5b4177906a2669df29ee41ce42d5f24d538ba4
010da1fd1ec5300e20b8e280d3d4cd4137551bc8a42d44ede8d031ef4a997a8a,-1,1,1,102.53592933,1570457854,Ticket,41db6981bdcfe2fc1ae6bb561d5b4177906a2669df29ee41ce42d5f24d538ba4
03bfe874b58941a4a450db3db6204330541b74f958477a5717b6da64a7419bd0,-1,1,1,102.53592933,1570457854,Ticket,41db6981bdcfe2fc1ae6bb561d5b4177906a2669df29ee41ce42d5f24d538ba4
03bfe874b58941a4a450db3db6204330541b74f958477a5717b6da64a7419bd0,-1,0,1,0.10444728,1570457854,Ticket,41db6981bdcfe2fc1ae6bb561d5b4177906a2669df29ee41ce42d5f24d538ba4
074f706c766c1b5aafbc6d50dbf3a8db48b6b97699d6c9d6c5e0b09e97755993,-1,0,1,0.10444728,1570457854,Ticket,41db6981bdcfe2fc1ae6bb561d5b4177906a2669df29ee41ce42d5f24d538ba4
074f706c766c1b5aafbc6d50dbf3a8db48b6b97699d6c9d6c5e0b09e97755993,-1,1,1,102.53592933,1570457854,Ticket,41db6981bdcfe2fc1ae6bb561d5b4177906a2669df29ee41ce42d5f24d538ba4
176a9ddb2b201d4ace17108ab51af2630e8239ddd973b0a71f53266a84007b60,-1,1,1,102.53592933,1570457854,Ticket,41db6981bdcfe2fc1ae6bb561d5b4177906a2669df29ee41ce42d5f24d538ba4
176a9ddb2b201d4ace17108ab51af2630e8239ddd973b0a71f53266a84007b60,-1,0,1,0.10444728,1570457854,Ticket,41db6981bdcfe2fc1ae6bb561d5b4177906a2669df29ee41ce42d5f24d538ba4
26456eaa0989445ca62a7741b93be7da0e598edb94b1294568f704f4ff6cb45e,-1,0,1,0.10444728,1570457854,Ticket,41db6981bdcfe2fc1ae6bb561d5b4177906a2669df29ee41ce42d5f24d538ba4
26456eaa0989445ca62a7741b93be7da0e598edb94b1294568f704f4ff6cb45e,-1,1,1,102.53592933,1570457854,Ticket,41db6981bdcfe2fc1ae6bb561d5b4177906a2669df29ee41ce42d5f24d538ba4
38f55c048e90f84a8013233cda4680b75b57d39e91742d258c04ee61f0de9202,-1,0,1,0.10444728,1570457854,Ticket,41db6981bdcfe2fc1ae6bb561d5b4177906a2669df29ee41ce42d5f24d538ba4
38f55c048e90f84a8013233cda4680b75b57d39e91742d258c04ee61f0de9202,-1,1,1,102.53592933,1570457854,Ticket,41db6981bdcfe2fc1ae6bb561d5b4177906a2669df29ee41ce42d5f24d538ba4
