tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a93f4e4741aeeb7c9ba4ab2ee315da5038d9ee1feb886899217db287d988ea4,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
0a93f4e4741aeeb7c9ba4ab2ee315da5038d9ee1feb886899217db287d988ea4,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
149c690b74bfee92c40023a0f8281fb6a05603b4f8c910d44e53762276c18bd5,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
149c690b74bfee92c40023a0f8281fb6a05603b4f8c910d44e53762276c18bd5,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
239d1c1777e50cdd658de78d25d86c14c05fb270ace2794bfb72616649109e50,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
239d1c1777e50cdd658de78d25d86c14c05fb270ace2794bfb72616649109e50,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
298727809dfcbe3e8ff3f968d9b568982d8085b98ebbb237a1b486a37775d1c4,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
298727809dfcbe3e8ff3f968d9b568982d8085b98ebbb237a1b486a37775d1c4,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
3c936dc8245484ac6a4627da74892cf35e91a693b57987a2bc04073b7b2c2e4a,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
3c936dc8245484ac6a4627da74892cf35e91a693b57987a2bc04073b7b2c2e4a,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
3e30d8182737484791515e9d9a9bfbd9083abd9ed56c44ae113fbb6476540375,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
3e30d8182737484791515e9d9a9bfbd9083abd9ed56c44ae113fbb6476540375,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
43f0dfbe67bf0f86ffaf2619d6af1c69dbbce061822147148107c463ff28284d,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
43f0dfbe67bf0f86ffaf2619d6af1c69dbbce061822147148107c463ff28284d,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
4a02160e11bd19e440b75c617380ebadfb5ad661af619c4462be2a4017d69675,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
4a02160e11bd19e440b75c617380ebadfb5ad661af619c4462be2a4017d69675,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
6e268e42075fe819f0514d05e8e0f491dc0d60baed9801442b3acf4c740ea8d4,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
6e268e42075fe819f0514d05e8e0f491dc0d60baed9801442b3acf4c740ea8d4,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
773be884cdf962b0f4a533a0cfeb02d1d0c5cdfb68cb55987e602fb434513e19,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
773be884cdf962b0f4a533a0cfeb02d1d0c5cdfb68cb55987e602fb434513e19,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
8b7b0162b31087aea052bda192c0456e465f45135a841753eef6876091efb0d7,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
8b7b0162b31087aea052bda192c0456e465f45135a841753eef6876091efb0d7,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
9b64c6196cd5556192fba8f65acf5ae88e7ac6c051e3e9b6c541b85811f0afbc,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
9b64c6196cd5556192fba8f65acf5ae88e7ac6c051e3e9b6c541b85811f0afbc,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
a121129beee5ca572cb682fbbb8bdfe47f40270e5c13819f6fbf8deec5d2241c,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
a121129beee5ca572cb682fbbb8bdfe47f40270e5c13819f6fbf8deec5d2241c,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
a30616a8cf818d2980fb4f2556e7e4cb80566ad0e1c80e08870bfaa3f9e9f59f,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
a30616a8cf818d2980fb4f2556e7e4cb80566ad0e1c80e08870bfaa3f9e9f59f,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
a363a2136ffe77f05225df81d00ffff24f5d348fbd94bf77abaa99aae20d7ad0,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
a363a2136ffe77f05225df81d00ffff24f5d348fbd94bf77abaa99aae20d7ad0,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
cc1ebeff8211851b97fde56547f787b96828389bb3294e0185b87754cc9dd405,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
cc1ebeff8211851b97fde56547f787b96828389bb3294e0185b87754cc9dd405,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
da6a7368f352108f74bc4f639420ff0f1ddc093d1188e40a4a72925585605c8b,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
da6a7368f352108f74bc4f639420ff0f1ddc093d1188e40a4a72925585605c8b,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
f9e34f76a2dc545fa4d747b65e37fa7c78f87140339b7a517c7cd0e35f7b38bb,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
f9e34f76a2dc545fa4d747b65e37fa7c78f87140339b7a517c7cd0e35f7b38bb,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
f9f5716238ed1f247a8c90b79ada0be40d84449748d2ef4418b98ac5e971e00e,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
f9f5716238ed1f247a8c90b79ada0be40d84449748d2ef4418b98ac5e971e00e,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
feb9a2d289913058c52d12b0a6ee5e809170cc94e3761b7df416c968dc6867c9,-1,0,1,0.09580943,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
feb9a2d289913058c52d12b0a6ee5e809170cc94e3761b7df416c968dc6867c9,-1,1,1,239.59739381,1578254503,Ticket,69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c
69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c,1,9,1,239.59739381,1578254267,Regular,a30616a8cf818d2980fb4f2556e7e4cb80566ad0e1c80e08870bfaa3f9e9f59f
69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c,1,20,1,0.09580943,1578254267,Regular,773be884cdf962b0f4a533a0cfeb02d1d0c5cdfb68cb55987e602fb434513e19
69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c,1,21,1,239.59739381,1578254267,Regular,773be884cdf962b0f4a533a0cfeb02d1d0c5cdfb68cb55987e602fb434513e19
69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c,1,22,1,0.09580943,1578254267,Regular,43f0dfbe67bf0f86ffaf2619d6af1c69dbbce061822147148107c463ff28284d
69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c,1,23,1,239.59739381,1578254267,Regular,43f0dfbe67bf0f86ffaf2619d6af1c69dbbce061822147148107c463ff28284d
69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c,1,16,1,0.09580943,1578254267,Regular,cc1ebeff8211851b97fde56547f787b96828389bb3294e0185b87754cc9dd405
69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c,1,17,1,239.59739381,1578254267,Regular,cc1ebeff8211851b97fde56547f787b96828389bb3294e0185b87754cc9dd405
69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c,1,6,1,0.09580943,1578254267,Regular,da6a7368f352108f74bc4f639420ff0f1ddc093d1188e40a4a72925585605c8b
69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c,1,7,1,239.59739381,1578254267,Regular,da6a7368f352108f74bc4f639420ff0f1ddc093d1188e40a4a72925585605c8b
69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c,1,0,1,0.09580943,1578254267,Regular,4a02160e11bd19e440b75c617380ebadfb5ad661af619c4462be2a4017d69675
69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c,1,1,1,239.59739381,1578254267,Regular,4a02160e11bd19e440b75c617380ebadfb5ad661af619c4462be2a4017d69675
69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c,1,38,1,0.09580943,1578254267,Regular,a363a2136ffe77f05225df81d00ffff24f5d348fbd94bf77abaa99aae20d7ad0
69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c,1,39,1,239.59739381,1578254267,Regular,a363a2136ffe77f05225df81d00ffff24f5d348fbd94bf77abaa99aae20d7ad0
69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c,1,4,1,0.09580943,1578254267,Regular,3c936dc8245484ac6a4627da74892cf35e91a693b57987a2bc04073b7b2c2e4a
69fdcca2041f72721b89b448672b0a52fffe7b2f6cce825fb1bdc0da78286f2c,1,5,1,239.59739381,1578254267,Regular,3c936dc8245484ac6a4627da74892cf35e91a693b57987a2bc04073b7b2c2e4a
