tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129467d88088452783883cf93551f2e9c615bbe5a2c6bcf5f4a4f170fd610356,-1,1,1,9.71610482,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
129467d88088452783883cf93551f2e9c615bbe5a2c6bcf5f4a4f170fd610356,-1,0,1,0.03271924,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
23edda912bad46f729af50a7290d43e8c4cf849acc3bc34029251d8713e65fef,-1,0,1,0.03271924,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
23edda912bad46f729af50a7290d43e8c4cf849acc3bc34029251d8713e65fef,-1,1,1,9.71610482,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
2ae1811c81be5710022c2d8b69347f6e3eb2d4bfa4640e6397ef5bc58ce4e4b6,-1,1,1,9.71610482,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
2ae1811c81be5710022c2d8b69347f6e3eb2d4bfa4640e6397ef5bc58ce4e4b6,-1,0,1,0.03271924,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
6196083ae283d6d2fd65c5863e32abae1748b60b0aecf7b79f1e3106d9896fce,-1,1,1,9.71610482,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
6196083ae283d6d2fd65c5863e32abae1748b60b0aecf7b79f1e3106d9896fce,-1,0,1,0.03271924,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
6ad706be81fd43035730802bcd8d0abd022af9500d7d63ff1439cc95d9004c2b,-1,1,1,9.71610482,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
6ad706be81fd43035730802bcd8d0abd022af9500d7d63ff1439cc95d9004c2b,-1,0,1,0.03271924,1659096464,Ticket,29fbdfc5dd6a67101bb99c64b06986b895e2243a2e25e620639c767ad52c25e2
