tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
770348f422c66fb25438f11a504096b9435ffb3ffb5dd6f1deda636f90c71190,-1,1,1,155.68746631,1566994189,Ticket,3dfed08ef72433fe262799763e0dbcf077eab07394dc9470bfaeb81e99f9a258
770348f422c66fb25438f11a504096b9435ffb3ffb5dd6f1deda636f90c71190,-1,0,1,0.10817398,1566994189,Ticket,3dfed08ef72433fe262799763e0dbcf077eab07394dc9470bfaeb81e99f9a258
c465e24a4df79f8733ab46677da52fc7d4decadc1d3939341686aa071017a0ea,-1,1,1,155.68746631,1566994189,Ticket,3dfed08ef72433fe262799763e0dbcf077eab07394dc9470bfaeb81e99f9a258
c465e24a4df79f8733ab46677da52fc7d4decadc1d3939341686aa071017a0ea,-1,0,1,0.10817398,1566994189,Ticket,3dfed08ef72433fe262799763e0dbcf077eab07394dc9470bfaeb81e99f9a258
1ff480bc9c2c4572eae43389213f6ec6f66d340010610dbcb497ee52a5283816,-1,0,1,0.10817398,1566994161,Ticket,3dfed08ef72433fe262799763e0dbcf077eab07394dc9470bfaeb81e99f9a258
1ff480bc9c2c4572eae43389213f6ec6f66d340010610dbcb497ee52a5283816,-1,1,1,155.68746631,1566994161,Ticket,3dfed08ef72433fe262799763e0dbcf077eab07394dc9470bfaeb81e99f9a258
2980a89474c98785c59670cd129c6bf3bb7a62d3141a6db910ea4282aa187eb6,-1,1,1,155.68746631,1566994161,Ticket,3dfed08ef72433fe262799763e0dbcf077eab07394dc9470bfaeb81e99f9a258
2980a89474c98785c59670cd129c6bf3bb7a62d3141a6db910ea4282aa187eb6,-1,0,1,0.10817398,1566994161,Ticket,3dfed08ef72433fe262799763e0dbcf077eab07394dc9470bfaeb81e99f9a258
83815b3e99297d9b421450fd588b0553caa3af21ccd5c959e29ae340c9ec59e8,-1,0,1,0.10817398,1566994161,Ticket,3dfed08ef72433fe262799763e0dbcf077eab07394dc9470bfaeb81e99f9a258
83815b3e99297d9b421450fd588b0553caa3af21ccd5c959e29ae340c9ec59e8,-1,1,1,155.68746631,1566994161,Ticket,3dfed08ef72433fe262799763e0dbcf077eab07394dc9470bfaeb81e99f9a258
4d1b452efdff95c4f480881011f92fa1fdcb13959747f8de63ccf24f0b098771,-1,1,1,155.68746631,1566993926,Ticket,3dfed08ef72433fe262799763e0dbcf077eab07394dc9470bfaeb81e99f9a258
4d1b452efdff95c4f480881011f92fa1fdcb13959747f8de63ccf24f0b098771,-1,0,1,0.10817398,1566993926,Ticket,3dfed08ef72433fe262799763e0dbcf077eab07394dc9470bfaeb81e99f9a258
a27d86b47331b5092c7bbc176226e046aad297994c66cb74901c4dba099aaf85,-1,1,1,155.68746631,1566993926,Ticket,3dfed08ef72433fe262799763e0dbcf077eab07394dc9470bfaeb81e99f9a258
a27d86b47331b5092c7bbc176226e046aad297994c66cb74901c4dba099aaf85,-1,0,1,0.10817398,1566993926,Ticket,3dfed08ef72433fe262799763e0dbcf077eab07394dc9470bfaeb81e99f9a258
b0ee560a0b400d89357cf74c4ff7e223f81fb6e7fb9582da20a85e8d6d73aa9f,-1,0,1,0.10817398,1566993926,Ticket,3dfed08ef72433fe262799763e0dbcf077eab07394dc9470bfaeb81e99f9a258
