tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5eb2686e8117956558dac24bb66021624bf439fc083a21b21141267bbf419db,-1,1,1,180.04547148,1560270463,Vote,6280d6d68c4a83a93a9779c36b216f82158c41993f1c226d53a0f8da3c583295
8f9bfb76e4aedb16b68d15c2d7fc323eacbe9108c6bdd67d4fbd17ac797dd2bf,-1,1,1,180.04547148,1560155264,Vote,c3eb48b87e174de9358d445bd3342fca9f7934a77d16e9c7413b87d89e3e4c15
8d5ec78772d3649a36f1e7f14d05833b29a3ef179d475ff76deec29ac7452b49,-1,1,1,180.04547148,1559152759,Vote,5fd13c73a00c5b6d45825c84e89b25f5a6eedc3ddfb1a951a01a23fc8a2e578a
21b9b249a0b7e0623b82aab17879b6dc0af2cf5ab6a802764908495a46d81997,-1,1,1,180.04547148,1557773994,Vote,2cdecc9bdf745cdfbc0a9a6631f86a507cae6122f92135d205a86b20b960c2f7
473b290a86ec7749e63bdecf3f5f87da8ea0be3c93d64893fc8760bca4d3afde,-1,1,1,180.04547148,1557638350,Vote,92f263367ca92d42494008944fa47e827fafc4bb6c31ec22549464dc0d9ea935
2cdecc9bdf745cdfbc0a9a6631f86a507cae6122f92135d205a86b20b960c2f7,1,0,1,180.04547148,1557539340,Ticket,21b9b249a0b7e0623b82aab17879b6dc0af2cf5ab6a802764908495a46d81997
5fd13c73a00c5b6d45825c84e89b25f5a6eedc3ddfb1a951a01a23fc8a2e578a,1,0,1,180.04547148,1557539340,Ticket,8d5ec78772d3649a36f1e7f14d05833b29a3ef179d475ff76deec29ac7452b49
6280d6d68c4a83a93a9779c36b216f82158c41993f1c226d53a0f8da3c583295,1,0,1,180.04547148,1557539340,Ticket,d5eb2686e8117956558dac24bb66021624bf439fc083a21b21141267bbf419db
92f263367ca92d42494008944fa47e827fafc4bb6c31ec22549464dc0d9ea935,1,0,1,180.04547148,1557539340,Ticket,473b290a86ec7749e63bdecf3f5f87da8ea0be3c93d64893fc8760bca4d3afde
c3eb48b87e174de9358d445bd3342fca9f7934a77d16e9c7413b87d89e3e4c15,1,0,1,180.04547148,1557539340,Ticket,8f9bfb76e4aedb16b68d15c2d7fc323eacbe9108c6bdd67d4fbd17ac797dd2bf
