tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
657e8d42ad6640e5d94a34e4501ea51ce122b02d119f9226924b1b137c8e75a1,-1,20,1,36.3325871,1552280077,Regular,30a729e61db1a5d4da1c44b7404d98a40ea878b898be0eccef9e308311911e7a
30a729e61db1a5d4da1c44b7404d98a40ea878b898be0eccef9e308311911e7a,1,0,1,36.3325871,1552238553,Revocation,657e8d42ad6640e5d94a34e4501ea51ce122b02d119f9226924b1b137c8e75a1
628816540ccde0439a2327f5e0ceb46aef4b078c8d0fb7865b7dfcecdd1d9c28,-1,5,1,38.1072811,1552223311,Regular,8b3294f071abf18e1c26463bd076a56ff8978f2f0367f2bd5d7ad536b86a9bc2
8b3294f071abf18e1c26463bd076a56ff8978f2f0367f2bd5d7ad536b86a9bc2,1,2,1,38.1072811,1552191267,Vote,628816540ccde0439a2327f5e0ceb46aef4b078c8d0fb7865b7dfcecdd1d9c28
e5bc62c6c215724cd2fabff4d4f628f91c66ee8d4bdafbf08417d8aa1e313269,-1,5,1,38.1072811,1552150688,Regular,2d6c51976980c72fce17a6034bebcee51b50646826f517ddbbbe38abf6d7dc75
ef62037bff3e6e68c641f1483bb49fc08a7d7a47eb65a23ee920b70f91e693c2,-1,30,1,38.1072811,1552149594,Regular,2b37a2096f4c5ddf62abda878ca65384b15974704cc6301833884440e849fd73
2d6c51976980c72fce17a6034bebcee51b50646826f517ddbbbe38abf6d7dc75,1,2,1,38.1072811,1551384247,Vote,e5bc62c6c215724cd2fabff4d4f628f91c66ee8d4bdafbf08417d8aa1e313269
2b37a2096f4c5ddf62abda878ca65384b15974704cc6301833884440e849fd73,1,2,1,38.1072811,1551335313,Vote,ef62037bff3e6e68c641f1483bb49fc08a7d7a47eb65a23ee920b70f91e693c2
51fc167cc49d942dddb21275dfb2aa7ee244cdc6237400db9449c67b13a05a3a,-1,0,1,36.33311322,1551125959,Ticket,b2c5e32d896c2fc0df3ab034d6e50f0aa26008ba949acf2428ebf6a2bd1b254c
5c4760435f549889334b9990eb862e5e516a7dab8a732d7b4d6581f7a24a9ff3,-1,0,1,36.33311322,1551125959,Ticket,b2c5e32d896c2fc0df3ab034d6e50f0aa26008ba949acf2428ebf6a2bd1b254c
8bc67be1a2f93531a5bf504500985761c59cf71cca9d96d4ecb6ea5b269cf983,-1,0,1,36.33311322,1551125959,Ticket,b2c5e32d896c2fc0df3ab034d6e50f0aa26008ba949acf2428ebf6a2bd1b254c
8cacdea9bdb6a259e6b927bd528b9c1815bd6b4f8e4493b2d34886e054389603,-1,0,1,36.33311322,1551125959,Ticket,b2c5e32d896c2fc0df3ab034d6e50f0aa26008ba949acf2428ebf6a2bd1b254c
0a2ad13e3e7ac3d23b511bd99e2478ab7d56caa16c78efa19271ae7154c219b1,-1,0,1,36.33311322,1551125850,Ticket,b2c5e32d896c2fc0df3ab034d6e50f0aa26008ba949acf2428ebf6a2bd1b254c
0f1e71147075979c19e444bdc08b43582231cb5bd33d723a8758c0be8e53586b,-1,0,1,36.33311322,1551125850,Ticket,b2c5e32d896c2fc0df3ab034d6e50f0aa26008ba949acf2428ebf6a2bd1b254c
3fd4686ff8687390559ca3f644d671a8d550af30abc4d538e4099f9628ab5253,-1,0,1,36.33311322,1551125850,Ticket,b2c5e32d896c2fc0df3ab034d6e50f0aa26008ba949acf2428ebf6a2bd1b254c
4a541b80718b116f3640b280ffa85677124d4c5e618574588081a4071b3c93a5,-1,0,1,36.33311322,1551125850,Ticket,b2c5e32d896c2fc0df3ab034d6e50f0aa26008ba949acf2428ebf6a2bd1b254c
96c727e80afb09fcdbad65401c285552c08935c089faa7a241b820c8f73ddfce,-1,0,1,36.33311322,1551125850,Ticket,b2c5e32d896c2fc0df3ab034d6e50f0aa26008ba949acf2428ebf6a2bd1b254c
9f91d2e26a728727443616e2abd1123b415bbf3d16e1a8bc298efe41a8e6b692,-1,0,1,36.33311322,1551125850,Ticket,b2c5e32d896c2fc0df3ab034d6e50f0aa26008ba949acf2428ebf6a2bd1b254c
3ff2c914c65fad1c466501a6d5d9ab8b1a5235f22f474a20cf4a451a7bd8630e,-1,0,1,36.33311322,1551125317,Ticket,b2c5e32d896c2fc0df3ab034d6e50f0aa26008ba949acf2428ebf6a2bd1b254c
435abe0b31376ffe7aa938aa702b0b7f1fddf4094970b6c64ef454455a0ca57d,-1,0,1,36.33311322,1551125317,Ticket,b2c5e32d896c2fc0df3ab034d6e50f0aa26008ba949acf2428ebf6a2bd1b254c
6925adfb085c4cfb65b0d969c9241ccfeb823ad0cca7f76e8ad77ba2d2fd367b,-1,0,1,36.33311322,1551125317,Ticket,b2c5e32d896c2fc0df3ab034d6e50f0aa26008ba949acf2428ebf6a2bd1b254c
7291173a0298f5f54421db6e37d9a4c162c79d789323b1aa2a6a0e61b3c7fb79,-1,0,1,36.33311322,1551125317,Ticket,b2c5e32d896c2fc0df3ab034d6e50f0aa26008ba949acf2428ebf6a2bd1b254c
b2e7c076e6d04971bf3ccd946a831c569cb32fc8e70a2cf1912bf6d21eff848a,-1,0,1,36.33311322,1551125317,Ticket,b2c5e32d896c2fc0df3ab034d6e50f0aa26008ba949acf2428ebf6a2bd1b254c
cda9bccbc21d8c6c6aba9bbd72bf13ffbe96810c3dbf3fbd5ddfa66830caf067,-1,0,1,36.33311322,1551125317,Ticket,b2c5e32d896c2fc0df3ab034d6e50f0aa26008ba949acf2428ebf6a2bd1b254c
dd76548aa7b92449358fa4b28759d712d5e17dacc707555b4d3b3a8c34cbe8ea,-1,0,1,36.33311322,1551125317,Ticket,b2c5e32d896c2fc0df3ab034d6e50f0aa26008ba949acf2428ebf6a2bd1b254c
