tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,333,1,266.94470509,1597420823,Regular,8777117432d634e81306dc5392eb1e73db2447f0f2b42ef31e039ef4b4c82daa
8777117432d634e81306dc5392eb1e73db2447f0f2b42ef31e039ef4b4c82daa,1,2,1,266.94470509,1569534015,Vote,eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea
83af900795eb5fae613db0f5feac0c4f347f91a1fb0aa2f66a54cce77750c91e,-1,15,1,266.94470509,1569030466,Regular,c41002f80a73455a06158bc00901c62f975d411dfedbca71b534776f663fed81
c41002f80a73455a06158bc00901c62f975d411dfedbca71b534776f663fed81,1,2,1,266.94470509,1568682842,Vote,83af900795eb5fae613db0f5feac0c4f347f91a1fb0aa2f66a54cce77750c91e
02f8ed4d5c4eae8a8a0082907e6879dc8dc61d7b2a27c6a91dc5dc8c9ed7ea68,-1,3,1,266.9900626,1568324027,Regular,4a038cb6e2246a8058c285bb77c66ce6c3cc8a997351ef9a708a71cefa3c416a
70a52affb9eec0188e3bdf25b291ad49c8ea703809f85c43f3de509d93c91f79,-1,2,1,266.9900626,1568292370,Regular,ae47c5a8ec478559213787a2f7a3c459355ee7ad56a8c5d3c882fdfd93850369
4a038cb6e2246a8058c285bb77c66ce6c3cc8a997351ef9a708a71cefa3c416a,1,2,1,266.9900626,1568287040,Vote,02f8ed4d5c4eae8a8a0082907e6879dc8dc61d7b2a27c6a91dc5dc8c9ed7ea68
dbf2574eb83f7f2db3cbb3ed4be54df6039ff6e7eebec12dcadd2792d1262ee4,-1,2,1,266.9900626,1568276154,Regular,6cce6e08d58ab28a38994f5593119b94273dec270e5e2d3c4a5b1e7f3b9e91ee
ae47c5a8ec478559213787a2f7a3c459355ee7ad56a8c5d3c882fdfd93850369,1,2,1,266.9900626,1568259798,Vote,70a52affb9eec0188e3bdf25b291ad49c8ea703809f85c43f3de509d93c91f79
6cce6e08d58ab28a38994f5593119b94273dec270e5e2d3c4a5b1e7f3b9e91ee,1,2,1,266.9900626,1568243475,Vote,dbf2574eb83f7f2db3cbb3ed4be54df6039ff6e7eebec12dcadd2792d1262ee4
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,-1,17,1,266.9900626,1568038851,Regular,b28284c6154e951fe15f21b884a70a58639e856cac7463b5aefb67536a9aff7b
b28284c6154e951fe15f21b884a70a58639e856cac7463b5aefb67536a9aff7b,1,2,1,266.9900626,1567891440,Vote,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
e0dd0555f6d7e08128b31f2a1f36aa5616b085e9cd52c3daef3429c2428b1124,-1,1,1,265.5200273,1567782558,Regular,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
37fe023cfa4b2072314c5554e91dd4b6073d0170cdde8c41475434b2b0e62165,-1,0,1,265.5200273,1567781127,Ticket,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
5795c963e7f38b5361f77987d53a91286d0efbaba638a86ae309d1b03cc2da20,-1,0,1,265.5200273,1567781127,Ticket,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
9fe38524fdcd5614f7c327fd1614b963e2b622ce593d0746c1d364aed31dd886,-1,0,1,265.5200273,1567781127,Ticket,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
a352ef62794ab3da0a46849253c0c892c87135de157e3becfe2a09d7f7436f7b,-1,0,1,265.5200273,1567781127,Ticket,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
a4f89eee7cc1199c67044fdd31933ea9d3dd5495948de633f621b5dc9a7dbc54,-1,0,1,265.5200273,1567781127,Ticket,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
aab7510e44bfff3161301465f95fe8868193c5c50e65f80aaedf1910f419992f,-1,0,1,265.5200273,1567781127,Ticket,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
d44a6c337972324551195da3057a4e21b8d6918507c576cde835a1033eede2d1,-1,0,1,265.5200273,1567781127,Ticket,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
f3354ba2db8e30f1ba7edea590f3429e4953f545c0585e1c9d285316d01fd832,-1,0,1,265.5200273,1567781127,Ticket,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
fb4342723f5873e2db5b8b5a1fd6425adda2706a3fa88810e2d0ea0d3908470d,-1,0,1,265.5200273,1567781127,Ticket,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
100cc6f9eaa2bbfbb01f436950f80e56453f5ac2ab5413a0dd3dda0a88e575bb,-1,0,1,265.5200273,1567780680,Ticket,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
1812cb7df68623e05e5c8619933db2d29c75a11bbcfdfdbab4365fea11d36952,-1,0,1,265.5200273,1567780680,Ticket,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
4bf72bdff4844f4039b9ed995e3d9122fba49f9b2cfd30de42636ee6038f384d,-1,0,1,265.5200273,1567780680,Ticket,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
6a7fae4d8ff06ca6968bcc78e9412af269938c0ae13648bdc640edb17f0cc3d4,-1,0,1,265.5200273,1567780680,Ticket,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
72fac64c8a53cf5d78c11dd17747a48aeb106b05314b5d41394421a48f5c71bb,-1,0,1,265.5200273,1567780680,Ticket,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
790731e8422129f00e03ff2f9a4b4c942e2c886f12a473e5b476c3cdb178a1cf,-1,0,1,265.5200273,1567780680,Ticket,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
9be3059828ea2977a34b5c25d93b572a03a09dd4d6090d87fdc1c2b5c89dc567,-1,0,1,265.5200273,1567780680,Ticket,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
