tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23f7da9a783c4d0d14244df4e654b2dd908b078c6d1aca4b41dc686cf3f6d29f,-1,1,1,132.22450837,1559228305,Vote,386303c59bc8722ef94ab64498bb8b3813bf51eb72e982438a97a3b1de844b8b
20b06a65ebf03fe77af574c6d15d3cc51a844b59480548dc685a01d35aceb356,-1,1,1,132.22450837,1559132129,Vote,448caf16bf32e9cd60d0761a7b07b46b758341da8a5fe0b3c81b46bfad1ee4a6
496f0eed25e776bd755e84cc00c48c6097e4d1eea592454704d58517cb843dad,-1,1,1,132.22450837,1558800942,Vote,ce59ac09dec6dd903c18b6d6ff1fdbe6f63ac191edacd7fb9d9dae7a2055527e
e479358d6ad340054735c44a3b72579db0ad03bad8097b084257df6bca5c3c61,-1,1,1,132.22450837,1558476825,Vote,d3340494b91bdbd4fe32b3caa23c6b9f35fe63bd43fe20e8f289dbb898ba32db
d4af6cbcccd218651bdba9515c887af88de7a99264912f3b538e760362f7ee90,-1,1,1,132.22450837,1558251057,Vote,a53f0c9d0d736b0892082604e5b45b2f6d8145cdfd008ce823496fcf38ca64ac
1ccd14ea2e74c5e5feb363b29592f8463477ae293405717d3959d6a447d872ca,-1,1,1,132.22450837,1558229182,Vote,de115909e21a6e8ca76309dd8b8c88b3a62a67bc58d309dee222f8093e6940de
92702c77317fcb1a93575400461b2302ab8a4c4fa560e112c4ccb9677394e6b1,-1,1,1,132.22450837,1557704779,Vote,9a042fc60c8a98a7e22d4ddecf0a1edf7fc5ffe28be4d525777ab8025b6f4cd6
56483068f818c170e49dcaf11d005b09bb1024c3776c6d3af6abd0e4c145a7ba,-1,1,1,132.22450837,1557567631,Vote,e5d18b1b93af839b1ec8bc7b1a9d186bc86008d2d7f2b835d62218031f7fe99b
b1970160a8732e005b76a272d2676aef834ac761181eb0729ce1470e7175ab1a,-1,1,1,132.22450837,1557388145,Vote,c2dda36ab6bb2507e7706b9b78dd1993910ccd6a55a4eeb891dbb1d37f1f0d88
d3340494b91bdbd4fe32b3caa23c6b9f35fe63bd43fe20e8f289dbb898ba32db,1,0,1,132.22450837,1556898977,Ticket,e479358d6ad340054735c44a3b72579db0ad03bad8097b084257df6bca5c3c61
386303c59bc8722ef94ab64498bb8b3813bf51eb72e982438a97a3b1de844b8b,1,0,1,132.22450837,1556898691,Ticket,23f7da9a783c4d0d14244df4e654b2dd908b078c6d1aca4b41dc686cf3f6d29f
448caf16bf32e9cd60d0761a7b07b46b758341da8a5fe0b3c81b46bfad1ee4a6,1,0,1,132.22450837,1556898691,Ticket,20b06a65ebf03fe77af574c6d15d3cc51a844b59480548dc685a01d35aceb356
9a042fc60c8a98a7e22d4ddecf0a1edf7fc5ffe28be4d525777ab8025b6f4cd6,1,0,1,132.22450837,1556898691,Ticket,92702c77317fcb1a93575400461b2302ab8a4c4fa560e112c4ccb9677394e6b1
a53f0c9d0d736b0892082604e5b45b2f6d8145cdfd008ce823496fcf38ca64ac,1,0,1,132.22450837,1556898691,Ticket,d4af6cbcccd218651bdba9515c887af88de7a99264912f3b538e760362f7ee90
c2dda36ab6bb2507e7706b9b78dd1993910ccd6a55a4eeb891dbb1d37f1f0d88,1,0,1,132.22450837,1556898691,Ticket,b1970160a8732e005b76a272d2676aef834ac761181eb0729ce1470e7175ab1a
ce59ac09dec6dd903c18b6d6ff1fdbe6f63ac191edacd7fb9d9dae7a2055527e,1,0,1,132.22450837,1556898691,Ticket,496f0eed25e776bd755e84cc00c48c6097e4d1eea592454704d58517cb843dad
de115909e21a6e8ca76309dd8b8c88b3a62a67bc58d309dee222f8093e6940de,1,0,1,132.22450837,1556898691,Ticket,1ccd14ea2e74c5e5feb363b29592f8463477ae293405717d3959d6a447d872ca
e5d18b1b93af839b1ec8bc7b1a9d186bc86008d2d7f2b835d62218031f7fe99b,1,0,1,132.22450837,1556898691,Ticket,56483068f818c170e49dcaf11d005b09bb1024c3776c6d3af6abd0e4c145a7ba
