tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,-1,13,1,19.38229585,1661666342,Regular,53393eb8cde34b055ad4ffef5ebea6cf11e35dffa0ff3cce089cc9243334f697
53393eb8cde34b055ad4ffef5ebea6cf11e35dffa0ff3cce089cc9243334f697,1,3,1,19.38229585,1661508384,Vote,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
35ca19da047d9f1feded4dd3f22d00057853c04418ff51572640740b11324576,-1,3,1,19.39649811,1658753382,Regular,146f265d3349519dfffdc622cbaea4f991411aef4ff4edbc1272c350c1ba39db
8aac1c6a170089ece832a07894045c8d40d86f95d04ec330b0b79b1260db2033,-1,18,1,19.39649811,1658739276,Regular,b43f912af31ca4e5cf8fed0d6ff9efbbbf6e78110eb85707ab6715eb4571a2b8
146f265d3349519dfffdc622cbaea4f991411aef4ff4edbc1272c350c1ba39db,1,3,1,19.39649811,1657954280,Vote,35ca19da047d9f1feded4dd3f22d00057853c04418ff51572640740b11324576
b43f912af31ca4e5cf8fed0d6ff9efbbbf6e78110eb85707ab6715eb4571a2b8,1,3,1,19.39649811,1657876205,Vote,8aac1c6a170089ece832a07894045c8d40d86f95d04ec330b0b79b1260db2033
af7efa0b565f749ab2049e1ea72e4f43fd4ecd21452e440e6720bfd160ed5fc3,-1,4,1,19.41115243,1656579257,Regular,1f7a0f95557e2984c3ba814640d851a09a8263a1efd0e76d22db7ab812735784
1f7a0f95557e2984c3ba814640d851a09a8263a1efd0e76d22db7ab812735784,1,3,1,19.41115243,1656537706,Vote,af7efa0b565f749ab2049e1ea72e4f43fd4ecd21452e440e6720bfd160ed5fc3
f375fe73701ae73b43d0e7139810cb4db690f65db3303e4cd99ae6c5bb04814f,-1,6,1,2.67712843,1656241325,Regular,3cf4eb4ffb877df49c5061fb5e796f8bba416a4b5a099b0bca3c593839e246f9
3cf4eb4ffb877df49c5061fb5e796f8bba416a4b5a099b0bca3c593839e246f9,1,40,1,2.67712843,1656019115,Regular,f375fe73701ae73b43d0e7139810cb4db690f65db3303e4cd99ae6c5bb04814f
