tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a366b2bd015185babb38e0a9e420b4fcc0520517e8e64a1b9d125588cb966fc,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
0a366b2bd015185babb38e0a9e420b4fcc0520517e8e64a1b9d125588cb966fc,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
0a515d93038e851ad57cb122d9689121b1fce63e591b56a8c189345a564b2a4b,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
0a515d93038e851ad57cb122d9689121b1fce63e591b56a8c189345a564b2a4b,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
2feadf87e9308c2dd35ce9fb615dfc7109b781aee4cff7418501acdf352fd7ef,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
2feadf87e9308c2dd35ce9fb615dfc7109b781aee4cff7418501acdf352fd7ef,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
2ff0fe0883ea7d798f8cc40081274befadf87505d04764b78ce20d5b1fa7b2aa,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
2ff0fe0883ea7d798f8cc40081274befadf87505d04764b78ce20d5b1fa7b2aa,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
319a6cae63d8994721a8404685d92926e35d62665c4d57177c1d64b22ee307f2,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
319a6cae63d8994721a8404685d92926e35d62665c4d57177c1d64b22ee307f2,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
641404a5e4135e0ab94cc8ed740effd2b87541c15de7dd105123ef0acd7dd5e1,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
641404a5e4135e0ab94cc8ed740effd2b87541c15de7dd105123ef0acd7dd5e1,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
67e19801a337d62226cf917784c36a0ba867c2c757f73828cf6bd75bd880f283,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
67e19801a337d62226cf917784c36a0ba867c2c757f73828cf6bd75bd880f283,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
811a5c7250e0ef65377c1350cded4d7114a0f3c489bbec028b553d57e76a238c,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
811a5c7250e0ef65377c1350cded4d7114a0f3c489bbec028b553d57e76a238c,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
8f0b004c9bb17b0a97d6c9bd54974a8a087f6374b6d2cc596c3ad6d3605fda34,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
8f0b004c9bb17b0a97d6c9bd54974a8a087f6374b6d2cc596c3ad6d3605fda34,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
962ff1cdbe119850224220926d3d3658c54ca261809acb46b9753ed68a740e53,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
962ff1cdbe119850224220926d3d3658c54ca261809acb46b9753ed68a740e53,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
aeaa773a7e33bd1a1f1a8a2d5c476913dee9c51392146a842286cb5626cfbf5a,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
aeaa773a7e33bd1a1f1a8a2d5c476913dee9c51392146a842286cb5626cfbf5a,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
bf4dd4aa892f0383f404f9a91ce0ec00537ac3f08f42726a6dfde55c3708f806,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
bf4dd4aa892f0383f404f9a91ce0ec00537ac3f08f42726a6dfde55c3708f806,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
c65671f6cb7a644ae05b058ddf432a42758253aab42be7c47df0992ad6b339ec,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
c65671f6cb7a644ae05b058ddf432a42758253aab42be7c47df0992ad6b339ec,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
c86a6c3eca76e263758c609138200f481e1c4570c03b637bc354eb9d976f462a,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
c86a6c3eca76e263758c609138200f481e1c4570c03b637bc354eb9d976f462a,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
d7fa3e6a70daf6d61f991951d3cdf4d770733c1e3f2ac5784db2bf5bb8b694af,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
d7fa3e6a70daf6d61f991951d3cdf4d770733c1e3f2ac5784db2bf5bb8b694af,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
defc1602edd0fbafb3fbe0b77a3c27393131d9f6a62d3f6c44226479a4039abc,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
defc1602edd0fbafb3fbe0b77a3c27393131d9f6a62d3f6c44226479a4039abc,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
e44c85730cf34689f9a710cb4856bfe3d682e6d6db8b6264ac64fe8703a5e691,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
e44c85730cf34689f9a710cb4856bfe3d682e6d6db8b6264ac64fe8703a5e691,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
f164bd05716156146f451d63799c99fde630ff1cf5ea4423eedb934e34b72632,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
f164bd05716156146f451d63799c99fde630ff1cf5ea4423eedb934e34b72632,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
f788e8bb74a17df7847d577a5d8f164f5d8390015d3e2391d39a03d91bad91b9,-1,1,1,289.28354574,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
f788e8bb74a17df7847d577a5d8f164f5d8390015d3e2391d39a03d91bad91b9,-1,0,1,0.12695653,1553804575,Ticket,cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,23,1,289.28354574,1553804548,Regular,319a6cae63d8994721a8404685d92926e35d62665c4d57177c1d64b22ee307f2
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,0,1,0.12695653,1553804548,Regular,d7fa3e6a70daf6d61f991951d3cdf4d770733c1e3f2ac5784db2bf5bb8b694af
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,1,1,289.28354574,1553804548,Regular,d7fa3e6a70daf6d61f991951d3cdf4d770733c1e3f2ac5784db2bf5bb8b694af
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,36,1,0.12695653,1553804548,Regular,f164bd05716156146f451d63799c99fde630ff1cf5ea4423eedb934e34b72632
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,37,1,289.28354574,1553804548,Regular,f164bd05716156146f451d63799c99fde630ff1cf5ea4423eedb934e34b72632
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,16,1,0.12695653,1553804548,Regular,0a515d93038e851ad57cb122d9689121b1fce63e591b56a8c189345a564b2a4b
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,17,1,289.28354574,1553804548,Regular,0a515d93038e851ad57cb122d9689121b1fce63e591b56a8c189345a564b2a4b
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,30,1,0.12695653,1553804548,Regular,aeaa773a7e33bd1a1f1a8a2d5c476913dee9c51392146a842286cb5626cfbf5a
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,31,1,289.28354574,1553804548,Regular,aeaa773a7e33bd1a1f1a8a2d5c476913dee9c51392146a842286cb5626cfbf5a
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,4,1,0.12695653,1553804548,Regular,f788e8bb74a17df7847d577a5d8f164f5d8390015d3e2391d39a03d91bad91b9
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,5,1,289.28354574,1553804548,Regular,f788e8bb74a17df7847d577a5d8f164f5d8390015d3e2391d39a03d91bad91b9
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,32,1,0.12695653,1553804548,Regular,e44c85730cf34689f9a710cb4856bfe3d682e6d6db8b6264ac64fe8703a5e691
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,33,1,289.28354574,1553804548,Regular,e44c85730cf34689f9a710cb4856bfe3d682e6d6db8b6264ac64fe8703a5e691
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,20,1,0.12695653,1553804548,Regular,bf4dd4aa892f0383f404f9a91ce0ec00537ac3f08f42726a6dfde55c3708f806
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,21,1,289.28354574,1553804548,Regular,bf4dd4aa892f0383f404f9a91ce0ec00537ac3f08f42726a6dfde55c3708f806
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,10,1,0.12695653,1553804548,Regular,defc1602edd0fbafb3fbe0b77a3c27393131d9f6a62d3f6c44226479a4039abc
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,11,1,289.28354574,1553804548,Regular,defc1602edd0fbafb3fbe0b77a3c27393131d9f6a62d3f6c44226479a4039abc
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,26,1,0.12695653,1553804548,Regular,8f0b004c9bb17b0a97d6c9bd54974a8a087f6374b6d2cc596c3ad6d3605fda34
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,27,1,289.28354574,1553804548,Regular,8f0b004c9bb17b0a97d6c9bd54974a8a087f6374b6d2cc596c3ad6d3605fda34
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,28,1,0.12695653,1553804548,Regular,962ff1cdbe119850224220926d3d3658c54ca261809acb46b9753ed68a740e53
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,29,1,289.28354574,1553804548,Regular,962ff1cdbe119850224220926d3d3658c54ca261809acb46b9753ed68a740e53
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,2,1,0.12695653,1553804548,Regular,2feadf87e9308c2dd35ce9fb615dfc7109b781aee4cff7418501acdf352fd7ef
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,3,1,289.28354574,1553804548,Regular,2feadf87e9308c2dd35ce9fb615dfc7109b781aee4cff7418501acdf352fd7ef
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,34,1,0.12695653,1553804548,Regular,2ff0fe0883ea7d798f8cc40081274befadf87505d04764b78ce20d5b1fa7b2aa
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,35,1,289.28354574,1553804548,Regular,2ff0fe0883ea7d798f8cc40081274befadf87505d04764b78ce20d5b1fa7b2aa
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,24,1,0.12695653,1553804548,Regular,0a366b2bd015185babb38e0a9e420b4fcc0520517e8e64a1b9d125588cb966fc
cd46a8cdeb65ad634f4de80dad90d90611a269ef00d46d2393ac9df4c1b0947a,1,25,1,289.28354574,1553804548,Regular,0a366b2bd015185babb38e0a9e420b4fcc0520517e8e64a1b9d125588cb966fc
