tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2c4dc302fea9203c62bff1a7ef60489d1cdb146063e7e75038dee953753d5b0,-1,33,1,20.08042988,1619693203,Regular,84dacc3d51e58022472824b2e6e3052b2a30d8775c02571f4a334c08bfa853f1
5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529,-1,106,1,20.08042988,1619688290,Regular,f61d63a84b984fd3cecda7ef4a8e1abb98b03ae5920498fb0bb0a3386b503dee
4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67,-1,87,1,20.08042988,1619687501,Regular,e235e2fdfe4475bb5dedd56c5163d69665f2483c1d4d7cb5e0bd85eb41cf0bee
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,75,1,20.05128151,1618833453,Regular,3d7636e3b88b2d2667d918af81854ce02e74f0cc49b6fb39358ea30df1eaf5d9
e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1,-1,33,1,20.08042988,1618752986,Regular,f54bb714089caae4a51a5eec65565635dd3d301b86bfb521ef199b2f528e44c8
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,49,1,20.08042988,1618571038,Regular,815fc12f215b85bc2af29406499665913cecf717ef4382cbfcc9ab337483d99f
81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547,-1,12,1,20.08042988,1618404816,Regular,784dc8380f32759d0467941d2d3d5ab93dba6ae5e9b09226110db82853819b8a
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,163,1,20.08042988,1613666243,Regular,eaaff49bc7a34b59676c9274683ac996e5b26eef7f7e6430b853a7f0859f6083
9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c,-1,48,1,20.05128151,1611480409,Regular,c5f64337b59b70c4b8d774e7c5906e69b942e331e9e717487ac9d3f131373128
f4d9c70f4a84676054689c078f36fd27e33f2b001dc4370aea81ef624f0df202,-1,74,1,20.08042988,1611242989,Regular,53d14b1b8fd9820346d435c16cb9f252a2bcc405af346347622494009ef69703
c5f64337b59b70c4b8d774e7c5906e69b942e331e9e717487ac9d3f131373128,1,3,1,20.05128151,1603465927,Vote,9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c
3d7636e3b88b2d2667d918af81854ce02e74f0cc49b6fb39358ea30df1eaf5d9,1,3,1,20.05128151,1603019865,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
784dc8380f32759d0467941d2d3d5ab93dba6ae5e9b09226110db82853819b8a,1,3,1,20.08042988,1602545117,Vote,81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547
f61d63a84b984fd3cecda7ef4a8e1abb98b03ae5920498fb0bb0a3386b503dee,1,3,1,20.08042988,1602408975,Vote,5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529
815fc12f215b85bc2af29406499665913cecf717ef4382cbfcc9ab337483d99f,1,3,1,20.08042988,1602050394,Vote,48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1
eaaff49bc7a34b59676c9274683ac996e5b26eef7f7e6430b853a7f0859f6083,1,3,1,20.08042988,1602026004,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
53d14b1b8fd9820346d435c16cb9f252a2bcc405af346347622494009ef69703,1,3,1,20.08042988,1601955195,Vote,f4d9c70f4a84676054689c078f36fd27e33f2b001dc4370aea81ef624f0df202
e235e2fdfe4475bb5dedd56c5163d69665f2483c1d4d7cb5e0bd85eb41cf0bee,1,3,1,20.08042988,1601843935,Vote,4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67
f54bb714089caae4a51a5eec65565635dd3d301b86bfb521ef199b2f528e44c8,1,3,1,20.08042988,1601508663,Vote,e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1
84dacc3d51e58022472824b2e6e3052b2a30d8775c02571f4a334c08bfa853f1,1,3,1,20.08042988,1601471538,Vote,c2c4dc302fea9203c62bff1a7ef60489d1cdb146063e7e75038dee953753d5b0
