tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d3e554b3c8fcd8e31c29805817b0a62cc1a39fa65c5eeefebac1b802f49fb22,-1,315,1,153.80639387,1619149966,Regular,9f0e3c99584f2580c57b7d29011a158f8c4214048001d03c94b6ae07b703ccfe
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,22,1,153.80639387,1619143156,Regular,58184ce995615b80fc9fd0886b394ed1d165b7cb0c3f97794465f6600ccf5c2b
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,70,1,153.80639387,1619143156,Regular,77f5cc88ef202379130c4d1ca1fcd45daa6333e1648c8619b663c9e34f71d67d
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,102,1,153.80639387,1619143156,Regular,ad3ec3a7966a43bc7ac4ecb815e9ea4826457194d0efa56cf09cdb69b82410a9
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,103,1,152.14104979,1619143156,Regular,e3af6b0b902e12433e276db263a91be4deaca8f9b8e857f8202e3522b15373a9
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,109,1,153.80639387,1619143156,Regular,29b8a2384fd2a2e37ff74ea8e57c3dd10d1835bfadce23928ad88a76eb9f1fb5
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,113,1,153.80639387,1619143156,Regular,d0628e5496f8b1a30def3815f9a5a80b1ff762d5128b99504bda8083ca0351cb
e3af6b0b902e12433e276db263a91be4deaca8f9b8e857f8202e3522b15373a9,1,1,1,152.14104979,1563273519,Revocation,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
77f5cc88ef202379130c4d1ca1fcd45daa6333e1648c8619b663c9e34f71d67d,1,3,1,153.80639387,1558279261,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
d0628e5496f8b1a30def3815f9a5a80b1ff762d5128b99504bda8083ca0351cb,1,3,1,153.80639387,1558260343,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
9f0e3c99584f2580c57b7d29011a158f8c4214048001d03c94b6ae07b703ccfe,1,3,1,153.80639387,1558015882,Vote,9d3e554b3c8fcd8e31c29805817b0a62cc1a39fa65c5eeefebac1b802f49fb22
ad3ec3a7966a43bc7ac4ecb815e9ea4826457194d0efa56cf09cdb69b82410a9,1,3,1,153.80639387,1557629694,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
29b8a2384fd2a2e37ff74ea8e57c3dd10d1835bfadce23928ad88a76eb9f1fb5,1,3,1,153.80639387,1557619012,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
58184ce995615b80fc9fd0886b394ed1d165b7cb0c3f97794465f6600ccf5c2b,1,3,1,153.80639387,1557196482,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
