tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
109a730052a6b07acd5251fd5fccac298d63b3c6c45e194f080cb3cdecfd3004,-1,0,1,22.99430151,1692563629,Ticket,5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c
5fbe49429e99361c65678ce49cd5b481ac273f60baadce8b2a10afd3a3d60d57,-1,0,1,22.99430151,1692563629,Ticket,5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c
6ba8c10ed83f00bb51b3371369330ce28bf5201cf4c010545a0959b2f2f97a15,-1,0,1,22.99430151,1692563629,Ticket,5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c
89a3921a397b51b3a27c17986496668e9e9fb8cf373d99b54415ad5b799634dc,-1,0,1,22.99430151,1692563629,Ticket,5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c
989c573d4836b4cb9e4514ffbf03df23c40f3b885d2360942406829796bfaf59,-1,0,1,22.99430151,1692563629,Ticket,5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c
a6e4357dc5a32f7b24a824edc38fdaa6f8454bae2e5425af00ec541eb667f8cc,-1,0,1,22.99430151,1692563629,Ticket,5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c
b26c925a21f8507b4ad829222fb024069316397e6345a724cacb203b0d78a34e,-1,0,1,22.99430151,1692563629,Ticket,5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c
b4c88f9a3d0094e0232336746871f61990ee2f9a6c5ff76272864d909538a490,-1,0,1,22.99430151,1692563629,Ticket,5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c
eb62e706531572be9ecb5d4037bc86fda885f21e4a1f2a98749d981a13d22363,-1,0,1,22.99430151,1692563629,Ticket,5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c
f32c7e15b3d81bf2e34e306933c9ee51a5c9fbe05137c2881f0ea5a6683a1525,-1,0,1,22.99430151,1692563629,Ticket,5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c
5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c,1,4,1,22.99430151,1692563194,Regular,6ba8c10ed83f00bb51b3371369330ce28bf5201cf4c010545a0959b2f2f97a15
5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c,1,1,1,22.99430151,1692563194,Regular,a6e4357dc5a32f7b24a824edc38fdaa6f8454bae2e5425af00ec541eb667f8cc
5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c,1,8,1,22.99430151,1692563194,Regular,eb62e706531572be9ecb5d4037bc86fda885f21e4a1f2a98749d981a13d22363
5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c,1,2,1,22.99430151,1692563194,Regular,f32c7e15b3d81bf2e34e306933c9ee51a5c9fbe05137c2881f0ea5a6683a1525
5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c,1,6,1,22.99430151,1692563194,Regular,109a730052a6b07acd5251fd5fccac298d63b3c6c45e194f080cb3cdecfd3004
5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c,1,3,1,22.99430151,1692563194,Regular,989c573d4836b4cb9e4514ffbf03df23c40f3b885d2360942406829796bfaf59
5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c,1,0,1,22.99430151,1692563194,Regular,b4c88f9a3d0094e0232336746871f61990ee2f9a6c5ff76272864d909538a490
5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c,1,9,1,22.99430151,1692563194,Regular,5fbe49429e99361c65678ce49cd5b481ac273f60baadce8b2a10afd3a3d60d57
5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c,1,7,1,22.99430151,1692563194,Regular,89a3921a397b51b3a27c17986496668e9e9fb8cf373d99b54415ad5b799634dc
5ecc9e17503a104ffb2171447855d8c2613ef10c1bda9ae81c9435e0a08bf65c,1,5,1,22.99430151,1692563194,Regular,b26c925a21f8507b4ad829222fb024069316397e6345a724cacb203b0d78a34e
