tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ab6405db692feb16ec8c377a6d938b6052890c67f73ace3041161b021dca3d,-1,0,1,33.41611445,1704739407,Ticket,97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22
0d6474767606a2a6a413bd183511b56dc2b3aa6eee444ffe38dd3866129f6e9a,-1,0,1,33.41611445,1704739407,Ticket,97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22
2a19c28a295c87be567bb246f50b4e60a2e627ed91e721afba1fa1cc81d4ad03,-1,0,1,33.41611445,1704739407,Ticket,97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22
2d6a579c13a860bbd037841a1f2e7e47cfc2846298d2c7c89b172ca5f2470ba6,-1,0,1,33.41611445,1704739407,Ticket,97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22
31e2d5fcfd0e2d50c08c0a4a015516f6ea113ae0accfd7729b67cef8bc84141d,-1,0,1,33.41611445,1704739407,Ticket,97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22
42de3bfa25709f8c745fbe65329406d335941334271bbfeb16a2a6aba8ddf06c,-1,0,1,33.41611445,1704739407,Ticket,97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22
4fd9ca86f968b72658047311fa9d66fe8eb3e82607808d7a1c278ef96702ff40,-1,0,1,33.41611445,1704739407,Ticket,97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22
9874134274844ef0714408df7b2a692158c0e07d381264f5f2ad10e9cc263a1f,-1,0,1,33.41611445,1704739407,Ticket,97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22
bad2e41c6e1780afd010699363c1f9b1d746b5a8ebde675a5ed6aa42871cb1ee,-1,0,1,33.41611445,1704739407,Ticket,97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22
bcb0a382264dfc40c808090b4b522dbb555374aa4fea2cbd31b0566532817670,-1,0,1,33.41611445,1704739407,Ticket,97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22
97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22,1,3,1,33.41611445,1704739109,Regular,4fd9ca86f968b72658047311fa9d66fe8eb3e82607808d7a1c278ef96702ff40
97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22,1,1,1,33.41611445,1704739109,Regular,bcb0a382264dfc40c808090b4b522dbb555374aa4fea2cbd31b0566532817670
97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22,1,6,1,33.41611445,1704739109,Regular,0d6474767606a2a6a413bd183511b56dc2b3aa6eee444ffe38dd3866129f6e9a
97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22,1,8,1,33.41611445,1704739109,Regular,2a19c28a295c87be567bb246f50b4e60a2e627ed91e721afba1fa1cc81d4ad03
97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22,1,2,1,33.41611445,1704739109,Regular,9874134274844ef0714408df7b2a692158c0e07d381264f5f2ad10e9cc263a1f
97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22,1,7,1,33.41611445,1704739109,Regular,2d6a579c13a860bbd037841a1f2e7e47cfc2846298d2c7c89b172ca5f2470ba6
97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22,1,0,1,33.41611445,1704739109,Regular,02ab6405db692feb16ec8c377a6d938b6052890c67f73ace3041161b021dca3d
97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22,1,4,1,33.41611445,1704739109,Regular,31e2d5fcfd0e2d50c08c0a4a015516f6ea113ae0accfd7729b67cef8bc84141d
97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22,1,9,1,33.41611445,1704739109,Regular,bad2e41c6e1780afd010699363c1f9b1d746b5a8ebde675a5ed6aa42871cb1ee
97e6a0cdf30930bc603287038b4b4f7ea9134f7789e8e7de00c9b0b0f5b44f22,1,5,1,33.41611445,1704739109,Regular,42de3bfa25709f8c745fbe65329406d335941334271bbfeb16a2a6aba8ddf06c
