tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa4eb35b932e91163860ae9a5e7e48f421686ee5fdb050454a32793572ec23eb,-1,0,1,6.96202197,1710883540,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
893ef2c985399ccdcf17ac654139b38267ff400637996e78408c73b5e6ea8765,-1,0,1,6.96202197,1710488077,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
87376c99a8dce109056f558c54e88b9df2d02e7be4cc53669539778550d193e3,-1,2,1,6.96202197,1708207365,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
1d90aa505b3200cc43ea2eeaa9c98054f2da966925dbfe6b120eb6283a98601b,-1,0,1,6.96202197,1707808116,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
1c16b68148bb9041f16299351f3e839f75e191593782d6cdd34626ed12252467,-1,0,1,6.96202197,1706489368,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
1833d21a8b64fd129d23da0eabed88fa7a3c8db270822ef33dd9b912f72bbabf,-1,1,1,6.96202197,1705548026,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
f1b6d0bca1db76aeaec5f4d3c39a53da5a8169ced3620f7c7f31d47a1d08920f,-1,1,1,6.96202197,1705381645,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
d90c9f930a18ebd9153b73c4ac665d105f5415fc7ef44c4cefd29650d180c114,-1,0,1,6.96202197,1704818525,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
243736e2dc94195ebbbc64d5a64d6316643b1025814d5c4ee7b6d4efe67b278c,-1,0,1,6.96202197,1704809047,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
e0b870facf41eca123b57460774b37b188b0e05802369ff7c8e73316aa93ca49,-1,0,1,6.96202197,1704378637,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
8d73440bcb3597046c8957d92041a1bee5d65ee856b24a7ff08256d38daadac7,-1,5,1,6.96202197,1704356944,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
1693cd193636c956e5fb8196dfc25865ea8f49e109fcb7f3119fc155422980c3,-1,0,1,6.96202197,1704328963,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
cb853055ef2fed277c7b5f1c07b655d38e2db1086d1a6daea3a1950dbf1caeaf,-1,1,1,6.96202197,1704313992,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
8c1f846524fd808c1a7b7ffbed8602c16f1f11fe2b65c8bdf7543bf7e3bd1cd0,-1,0,1,6.96202197,1704301138,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
67424eec9f4c53a89d3b258ce425b44dbea5febaa1ae8e468aa0ed68a8650bee,-1,2,1,6.96202197,1704082365,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
cd33f6ea6ac3a99bb1526b0e5f10a0ebd3d9f29cddcfd2fb75f33eb1f51c0194,-1,7,1,6.96202197,1704029402,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
edcebae80c06c0fe98fd61eb88205b239233ddea43707e2c196c10c0fb42a8f1,-1,0,1,6.96202197,1703793063,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
906a7bd65a17f7f55eebdd298aa8151100b68bc4c1ad91120baee5e9fb145f12,-1,0,1,6.96202197,1703742416,Regular,4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,3,1,6.96202197,1703576787,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,18,1,6.96202197,1703576787,Regular,1693cd193636c956e5fb8196dfc25865ea8f49e109fcb7f3119fc155422980c3
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,19,1,6.96202197,1703576787,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,1,1,6.96202197,1703576787,Regular,aa4eb35b932e91163860ae9a5e7e48f421686ee5fdb050454a32793572ec23eb
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,17,1,6.96202197,1703576787,Regular,cb853055ef2fed277c7b5f1c07b655d38e2db1086d1a6daea3a1950dbf1caeaf
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,0,1,6.96202197,1703576787,Regular,87376c99a8dce109056f558c54e88b9df2d02e7be4cc53669539778550d193e3
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,10,1,6.96202197,1703576787,Regular,1d90aa505b3200cc43ea2eeaa9c98054f2da966925dbfe6b120eb6283a98601b
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,7,1,6.96202197,1703576787,Regular,1833d21a8b64fd129d23da0eabed88fa7a3c8db270822ef33dd9b912f72bbabf
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,12,1,6.96202197,1703576787,Regular,f1b6d0bca1db76aeaec5f4d3c39a53da5a8169ced3620f7c7f31d47a1d08920f
4f0c280f66f33e36bc68936d66910e6be99a95b4cdbfb1a1f01b27b9559f2c70,1,9,1,6.96202197,1703576787,Regular,d90c9f930a18ebd9153b73c4ac665d105f5415fc7ef44c4cefd29650d180c114
