tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d13aec76f30b346e00e31f0cee211d1c1f72acd9d3c24e197ddbca2f89b4441,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
0d13aec76f30b346e00e31f0cee211d1c1f72acd9d3c24e197ddbca2f89b4441,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
0f102258fd8cba3c029ce73dcf48ca55cb2bd736530ebea13eeb5c05ac35d1e8,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
0f102258fd8cba3c029ce73dcf48ca55cb2bd736530ebea13eeb5c05ac35d1e8,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
166f095f8eb4c499e6cfee6222f46e932c76de98af129a043f2d242747e38297,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
166f095f8eb4c499e6cfee6222f46e932c76de98af129a043f2d242747e38297,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
387241423aa320a502a56aabf534552b871286989d3b8557d5b1f930482f3594,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
387241423aa320a502a56aabf534552b871286989d3b8557d5b1f930482f3594,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
4890e37ca660729619564f65d19a1cbd14bb22d198cc49378f37f3be62967f00,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
4890e37ca660729619564f65d19a1cbd14bb22d198cc49378f37f3be62967f00,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
4f956868b8112118d6232cb8d768ac874ada242952b54350d2698774c512951e,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
4f956868b8112118d6232cb8d768ac874ada242952b54350d2698774c512951e,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
58a8dad1b8e2d2fbcd72c4835d352b4fe88e95cd5d7ffe499a3e64eef40aadf4,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
58a8dad1b8e2d2fbcd72c4835d352b4fe88e95cd5d7ffe499a3e64eef40aadf4,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
5e3be5b488fc1ac8f341310418e1f00a6ee2fe68bf2947048ff2b20290653ff4,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
5e3be5b488fc1ac8f341310418e1f00a6ee2fe68bf2947048ff2b20290653ff4,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
7492724538fc8aac2c3ed957937606a8ba73044c0d8a47e0f553c7c63fdba13e,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
7492724538fc8aac2c3ed957937606a8ba73044c0d8a47e0f553c7c63fdba13e,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
864a4b37e682a894fff728c2876efa10125aad4655cca95d43d2cc014a22b48d,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
864a4b37e682a894fff728c2876efa10125aad4655cca95d43d2cc014a22b48d,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
88615265a0301f4b5bbb0ff819151345f48dcf0b3203d0468d66daa77c9c9214,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
88615265a0301f4b5bbb0ff819151345f48dcf0b3203d0468d66daa77c9c9214,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
a4873f6957712a9d82585d25d280e32fcc43c8d12480fcc15292d1b5d387274a,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
a4873f6957712a9d82585d25d280e32fcc43c8d12480fcc15292d1b5d387274a,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
a7e98b299047f973e14bd52c9c51d859c0651722ed534c72e5d05f1ef86ab51a,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
a7e98b299047f973e14bd52c9c51d859c0651722ed534c72e5d05f1ef86ab51a,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
af4168fc56b286ea68db44e768b7654749975bff66359fc5b1bf8cab5751a5b7,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
af4168fc56b286ea68db44e768b7654749975bff66359fc5b1bf8cab5751a5b7,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
b680458bc6e3b22d62664290d5d6428f84bed506f1853f392e160ed8f53c8964,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
b680458bc6e3b22d62664290d5d6428f84bed506f1853f392e160ed8f53c8964,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
c3d854426124d1dc2d97619a325961b4595a0f11303cf4976ef97a0e61d7c3fe,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
c3d854426124d1dc2d97619a325961b4595a0f11303cf4976ef97a0e61d7c3fe,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
da8a3d6d0c18ada37c436f0895e05a28eac331c1c46abc75699ba57d0aaf4ba2,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
da8a3d6d0c18ada37c436f0895e05a28eac331c1c46abc75699ba57d0aaf4ba2,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
e08884ca6404a3d516848ccf1dd2a8af5798dc7d192886e0907dd9e2e45fec33,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
e08884ca6404a3d516848ccf1dd2a8af5798dc7d192886e0907dd9e2e45fec33,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
ea7157571ce0155d38b53b138bc396f6fcd0ae5a5bea613640510926ee2e6b73,-1,1,1,107.43993706,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
ea7157571ce0155d38b53b138bc396f6fcd0ae5a5bea613640510926ee2e6b73,-1,0,1,0.03986173,1645286597,Ticket,e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,18,1,0.03986173,1645286499,Regular,b680458bc6e3b22d62664290d5d6428f84bed506f1853f392e160ed8f53c8964
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,7,1,107.43993706,1645286499,Regular,5e3be5b488fc1ac8f341310418e1f00a6ee2fe68bf2947048ff2b20290653ff4
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,6,1,0.03986173,1645286499,Regular,5e3be5b488fc1ac8f341310418e1f00a6ee2fe68bf2947048ff2b20290653ff4
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,9,1,107.43993706,1645286499,Regular,88615265a0301f4b5bbb0ff819151345f48dcf0b3203d0468d66daa77c9c9214
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,8,1,0.03986173,1645286499,Regular,88615265a0301f4b5bbb0ff819151345f48dcf0b3203d0468d66daa77c9c9214
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,1,1,107.43993706,1645286499,Regular,a7e98b299047f973e14bd52c9c51d859c0651722ed534c72e5d05f1ef86ab51a
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,0,1,0.03986173,1645286499,Regular,a7e98b299047f973e14bd52c9c51d859c0651722ed534c72e5d05f1ef86ab51a
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,11,1,107.43993706,1645286499,Regular,c3d854426124d1dc2d97619a325961b4595a0f11303cf4976ef97a0e61d7c3fe
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,10,1,0.03986173,1645286499,Regular,c3d854426124d1dc2d97619a325961b4595a0f11303cf4976ef97a0e61d7c3fe
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,23,1,107.43993706,1645286499,Regular,7492724538fc8aac2c3ed957937606a8ba73044c0d8a47e0f553c7c63fdba13e
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,22,1,0.03986173,1645286499,Regular,7492724538fc8aac2c3ed957937606a8ba73044c0d8a47e0f553c7c63fdba13e
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,35,1,107.43993706,1645286499,Regular,ea7157571ce0155d38b53b138bc396f6fcd0ae5a5bea613640510926ee2e6b73
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,34,1,0.03986173,1645286499,Regular,ea7157571ce0155d38b53b138bc396f6fcd0ae5a5bea613640510926ee2e6b73
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,17,1,107.43993706,1645286499,Regular,864a4b37e682a894fff728c2876efa10125aad4655cca95d43d2cc014a22b48d
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,5,1,107.43993706,1645286499,Regular,0d13aec76f30b346e00e31f0cee211d1c1f72acd9d3c24e197ddbca2f89b4441
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,4,1,0.03986173,1645286499,Regular,0d13aec76f30b346e00e31f0cee211d1c1f72acd9d3c24e197ddbca2f89b4441
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,16,1,0.03986173,1645286499,Regular,864a4b37e682a894fff728c2876efa10125aad4655cca95d43d2cc014a22b48d
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,15,1,107.43993706,1645286499,Regular,a4873f6957712a9d82585d25d280e32fcc43c8d12480fcc15292d1b5d387274a
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,14,1,0.03986173,1645286499,Regular,a4873f6957712a9d82585d25d280e32fcc43c8d12480fcc15292d1b5d387274a
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,31,1,107.43993706,1645286499,Regular,166f095f8eb4c499e6cfee6222f46e932c76de98af129a043f2d242747e38297
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,30,1,0.03986173,1645286499,Regular,166f095f8eb4c499e6cfee6222f46e932c76de98af129a043f2d242747e38297
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,3,1,107.43993706,1645286499,Regular,58a8dad1b8e2d2fbcd72c4835d352b4fe88e95cd5d7ffe499a3e64eef40aadf4
e978662ae6ebda39cf3651cc1a7d263e07725c0d3dfd46ce49e350f94ffed6a9,1,2,1,0.03986173,1645286499,Regular,58a8dad1b8e2d2fbcd72c4835d352b4fe88e95cd5d7ffe499a3e64eef40aadf4
