tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112c70de66e6bda15ce02b59d25f55e68de6598057859bff1c194f16ad473b6e,-1,1,1,13.98572585,1653319347,Ticket,2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320
112c70de66e6bda15ce02b59d25f55e68de6598057859bff1c194f16ad473b6e,-1,0,1,0.03524668,1653319347,Ticket,2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320
3cdfccd55bb110af1a3f6cf3bec758a747fd8f6ce10142ed36d0b03fd0fbdd01,-1,1,1,13.98572585,1653319347,Ticket,2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320
3cdfccd55bb110af1a3f6cf3bec758a747fd8f6ce10142ed36d0b03fd0fbdd01,-1,0,1,0.03524668,1653319347,Ticket,2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320
602e3e4eb935a8747f1710bf2b83709fffde4fccd0cc25f897a45c8cb8828726,-1,0,1,0.03524668,1653319347,Ticket,2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320
602e3e4eb935a8747f1710bf2b83709fffde4fccd0cc25f897a45c8cb8828726,-1,1,1,13.98572585,1653319347,Ticket,2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320
64142eb2e8f8a4ace2d8c4f47c7fe7b9240aa49dad3823998a69484b4693db0b,-1,0,1,0.03524668,1653319347,Ticket,2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320
64142eb2e8f8a4ace2d8c4f47c7fe7b9240aa49dad3823998a69484b4693db0b,-1,1,1,13.98572585,1653319347,Ticket,2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320
97c128bb48d9726ed496ec8120b87242e9eb0d0ebb73a85a076aa3e6e2698ad1,-1,0,1,0.03524668,1653319347,Ticket,2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320
97c128bb48d9726ed496ec8120b87242e9eb0d0ebb73a85a076aa3e6e2698ad1,-1,1,1,13.98572585,1653319347,Ticket,2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320
2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320,1,0,1,0.03524668,1653319259,Regular,64142eb2e8f8a4ace2d8c4f47c7fe7b9240aa49dad3823998a69484b4693db0b
2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320,1,1,1,13.98572585,1653319259,Regular,64142eb2e8f8a4ace2d8c4f47c7fe7b9240aa49dad3823998a69484b4693db0b
2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320,1,6,1,0.03524668,1653319259,Regular,112c70de66e6bda15ce02b59d25f55e68de6598057859bff1c194f16ad473b6e
2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320,1,9,1,13.98572585,1653319259,Regular,602e3e4eb935a8747f1710bf2b83709fffde4fccd0cc25f897a45c8cb8828726
2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320,1,8,1,0.03524668,1653319259,Regular,602e3e4eb935a8747f1710bf2b83709fffde4fccd0cc25f897a45c8cb8828726
2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320,1,3,1,13.98572585,1653319259,Regular,97c128bb48d9726ed496ec8120b87242e9eb0d0ebb73a85a076aa3e6e2698ad1
2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320,1,2,1,0.03524668,1653319259,Regular,97c128bb48d9726ed496ec8120b87242e9eb0d0ebb73a85a076aa3e6e2698ad1
2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320,1,4,1,0.03524668,1653319259,Regular,3cdfccd55bb110af1a3f6cf3bec758a747fd8f6ce10142ed36d0b03fd0fbdd01
2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320,1,7,1,13.98572585,1653319259,Regular,112c70de66e6bda15ce02b59d25f55e68de6598057859bff1c194f16ad473b6e
2b0880dd519d23527021d6ceab3bb57f15afe38a9f208f999362eb8c03d98320,1,5,1,13.98572585,1653319259,Regular,3cdfccd55bb110af1a3f6cf3bec758a747fd8f6ce10142ed36d0b03fd0fbdd01
