tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
396e1ba1f304b68b287cc76d6a6989eccaf5e3428b8ea46c7b75a140808c23e2,-1,1,1,294.24138671,1561579898,Vote,b81769f60becba85641c731301495d95da9b36dd65e0a31250dbd4e29aa0de32
793d97f33d7d9e4b133c7685052b3bc4403a440ad21c4e734db53f33174522c7,-1,0,1,295.85665694,1561094027,Regular,796a49d68690adaf13efe8d264d1f7cbc73664df0acbdea36db9a9e3c6316c50
796a49d68690adaf13efe8d264d1f7cbc73664df0acbdea36db9a9e3c6316c50,1,2,1,295.85665694,1561054834,Vote,793d97f33d7d9e4b133c7685052b3bc4403a440ad21c4e734db53f33174522c7
15dddc84cac1aec54008776cfaf5cc05bb685d581841386581aceb5dde0147a5,-1,7,1,295.85665694,1559973747,Regular,f60718d4543d101d6ae961f0ec55e4e7fefa3bbd1d1d74596ea25173fc20b0c7
f60718d4543d101d6ae961f0ec55e4e7fefa3bbd1d1d74596ea25173fc20b0c7,1,2,1,295.85665694,1559391906,Vote,15dddc84cac1aec54008776cfaf5cc05bb685d581841386581aceb5dde0147a5
126c326445cbac7cb1fb6db4c1acad620a5e3aa02c70a017d96547fc1123202a,-1,1,1,294.24138671,1559040551,Vote,a4b13d8ce88ead4e0879b7cdac65acf821d82c38b9fc0a889be9675e13458c6b
865e7467ae5ead6581ac85345b4d39b7f3dce7ec87ae6ec1c386f88ab8e8137b,-1,1,1,294.24138671,1559014843,Vote,37dcb3b9b7fdda8d3bdbcca0237dbfaf05cf8c409f09baeb7e4386392d85f045
2bb3d872ec65bb55de3e77f6afad50b06848279e083c795e27c1307a549ef232,-1,14,1,295.90807099,1558448546,Regular,d89de87a5dbc6ec7482e7938cde9c0285382ee3a18e6bc3dbb726ed0e15a7afd
4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359,-1,6,1,295.90807099,1558433854,Regular,9545b2493e41ec06c68e8584be6520b7a620d7bf804dc2533388633baa3c64e8
9545b2493e41ec06c68e8584be6520b7a620d7bf804dc2533388633baa3c64e8,1,2,1,295.90807099,1558337782,Vote,4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359
95cb67b12095a20183e5dd4097307108f7ed6af2be6f657d032bacebd1c01d59,-1,1,1,294.24138671,1558028618,Vote,24f1ffa860cc9430ca0f65af42dde843b16fd4218290f7d2cb77b34e1de67966
d89de87a5dbc6ec7482e7938cde9c0285382ee3a18e6bc3dbb726ed0e15a7afd,1,2,1,295.90807099,1558024375,Vote,2bb3d872ec65bb55de3e77f6afad50b06848279e083c795e27c1307a549ef232
dd76942a29fd061ac0a4788e735843c7ce87ec95fd1045140e3064a8421563a5,-1,1,1,294.24138671,1558022008,Vote,76628e2b4e16622119e15ee81308073ffd44d34c5c96d1ad84b89387dcc09cac
