tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe76d3885a700a1c3ac175720c58d8dfa3124a598bf38bab4b07d890076e81d6,-1,0,1,13.03113538,1654580408,Regular,929ed86a6f9754e7e0f7b26f2d4aa447fcf31c99b5b18ef2fbeb9e45263a067d
929ed86a6f9754e7e0f7b26f2d4aa447fcf31c99b5b18ef2fbeb9e45263a067d,1,3,1,13.03113538,1654544352,Vote,fe76d3885a700a1c3ac175720c58d8dfa3124a598bf38bab4b07d890076e81d6
9dec51f90b9e771608f8270a2978d4e951caa6b1074ab40de6c12cb92dd5e413,-1,13,1,13.04624144,1654204204,Regular,4f0e708c04fdae341c549751734ce050f6db80d11d6b850143464829958994c6
4f0e708c04fdae341c549751734ce050f6db80d11d6b850143464829958994c6,1,3,1,13.04624144,1653773642,Vote,9dec51f90b9e771608f8270a2978d4e951caa6b1074ab40de6c12cb92dd5e413
0c1d4db366e7c68f5b470d9f8b478d34c2e063c6d7552bed32d38260d34cf7c2,-1,0,1,0.03511082,1653296385,Ticket,79d2a05cb9967fa91ecfd2d7139656506d77e2a558fc854ee6b0ee7cc4d908b4
0c1d4db366e7c68f5b470d9f8b478d34c2e063c6d7552bed32d38260d34cf7c2,-1,1,1,12.55710932,1653296385,Ticket,79d2a05cb9967fa91ecfd2d7139656506d77e2a558fc854ee6b0ee7cc4d908b4
0229602dc541524b67b2078a8c7dfd7f1d707baee550ad0c57fec83b185a2e6d,-1,0,1,0.03511082,1653295812,Ticket,79d2a05cb9967fa91ecfd2d7139656506d77e2a558fc854ee6b0ee7cc4d908b4
0229602dc541524b67b2078a8c7dfd7f1d707baee550ad0c57fec83b185a2e6d,-1,1,1,12.55710932,1653295812,Ticket,79d2a05cb9967fa91ecfd2d7139656506d77e2a558fc854ee6b0ee7cc4d908b4
1019e9da1bed1f4bcc333e4a9f1bc5879132afb3a6ba818c1b5ecbb983d69451,-1,0,1,0.03511082,1653295812,Ticket,79d2a05cb9967fa91ecfd2d7139656506d77e2a558fc854ee6b0ee7cc4d908b4
1019e9da1bed1f4bcc333e4a9f1bc5879132afb3a6ba818c1b5ecbb983d69451,-1,1,1,12.55710932,1653295812,Ticket,79d2a05cb9967fa91ecfd2d7139656506d77e2a558fc854ee6b0ee7cc4d908b4
19106be331318422d5068b7a0c83347b6df5fc29fc5796cba935b173780ffeb2,-1,1,1,12.55710932,1653295812,Ticket,79d2a05cb9967fa91ecfd2d7139656506d77e2a558fc854ee6b0ee7cc4d908b4
19106be331318422d5068b7a0c83347b6df5fc29fc5796cba935b173780ffeb2,-1,0,1,0.03511082,1653295812,Ticket,79d2a05cb9967fa91ecfd2d7139656506d77e2a558fc854ee6b0ee7cc4d908b4
1e4419cc0e53cc62a264c7bd015319ef34c41d059c0db4b6ef1066a596545ab2,-1,1,1,12.55710932,1653295812,Ticket,79d2a05cb9967fa91ecfd2d7139656506d77e2a558fc854ee6b0ee7cc4d908b4
1e4419cc0e53cc62a264c7bd015319ef34c41d059c0db4b6ef1066a596545ab2,-1,0,1,0.03511082,1653295812,Ticket,79d2a05cb9967fa91ecfd2d7139656506d77e2a558fc854ee6b0ee7cc4d908b4
22917168037227c4cb85eda91574c68a90631d7cc0c7f5e3e8dcb7479df997a4,-1,1,1,12.55710932,1653295812,Ticket,79d2a05cb9967fa91ecfd2d7139656506d77e2a558fc854ee6b0ee7cc4d908b4
22917168037227c4cb85eda91574c68a90631d7cc0c7f5e3e8dcb7479df997a4,-1,0,1,0.03511082,1653295812,Ticket,79d2a05cb9967fa91ecfd2d7139656506d77e2a558fc854ee6b0ee7cc4d908b4
353249f1fdb033bf146e0e156c611709df9d28e6c90506f483a9a76d28a4c6da,-1,0,1,0.03511082,1653295812,Ticket,79d2a05cb9967fa91ecfd2d7139656506d77e2a558fc854ee6b0ee7cc4d908b4
353249f1fdb033bf146e0e156c611709df9d28e6c90506f483a9a76d28a4c6da,-1,1,1,12.55710932,1653295812,Ticket,79d2a05cb9967fa91ecfd2d7139656506d77e2a558fc854ee6b0ee7cc4d908b4
3d2e99ee0ffe6697c739e7ef58115670ea16c5865e57b32ccaab6307c264b8b8,-1,0,1,0.03511082,1653295812,Ticket,79d2a05cb9967fa91ecfd2d7139656506d77e2a558fc854ee6b0ee7cc4d908b4
