tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ced14153fbb30821b0e5f5617b51dc40b71768f98d176de925c223f3d719f4,-1,5,1,121.65405768,1537527831,Regular,420699703ef01905730201acd0e56b7d4f2bab8fec4e07452be74a3ad020371c
420699703ef01905730201acd0e56b7d4f2bab8fec4e07452be74a3ad020371c,1,3,1,121.65405768,1536676651,Vote,84ced14153fbb30821b0e5f5617b51dc40b71768f98d176de925c223f3d719f4
1798a0125cf34229ebca54f5bfc937c4674faf1072fdc710a581c0d56cb014af,-1,1,1,119.44799254,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
1798a0125cf34229ebca54f5bfc937c4674faf1072fdc710a581c0d56cb014af,-1,0,1,0.16113758,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
1cdba1ad56d0bd3ee2496a9c4ea029c5068953d3142b922f484631e248f696f4,-1,0,1,0.16113758,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
1cdba1ad56d0bd3ee2496a9c4ea029c5068953d3142b922f484631e248f696f4,-1,1,1,119.44799254,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
25336fca8e1f171efc12444d7e4965bd291bb7fa77dbcbcd7957ec3f1e533ed4,-1,1,1,119.44799254,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
25336fca8e1f171efc12444d7e4965bd291bb7fa77dbcbcd7957ec3f1e533ed4,-1,0,1,0.16113758,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
27c8746a9a71048f2990c0bfb19d80f99a67460059463a1a8b7211ca277e0c28,-1,0,1,0.16113758,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
27c8746a9a71048f2990c0bfb19d80f99a67460059463a1a8b7211ca277e0c28,-1,1,1,119.44799254,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
2cc2d91fd713063ff678ee868406331720f749b9ca0a6262fc3b00d6e20ed35b,-1,0,1,0.16113758,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
2cc2d91fd713063ff678ee868406331720f749b9ca0a6262fc3b00d6e20ed35b,-1,1,1,119.44799254,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
3175103c8804d9c07e3941193aacb9eaa738129a6e75a62c0d707a3e6a5d6a0f,-1,0,1,0.16113758,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
3175103c8804d9c07e3941193aacb9eaa738129a6e75a62c0d707a3e6a5d6a0f,-1,1,1,119.44799254,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
4fb9438533c832ec48bb17211fd69b6c87e6e2c07cc0d7dfa9b72d306c55630f,-1,1,1,119.44799254,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
4fb9438533c832ec48bb17211fd69b6c87e6e2c07cc0d7dfa9b72d306c55630f,-1,0,1,0.16113758,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
65ad1a2ec2044d3ac9e0dbcdb1e5f1d3fececb2542f7453817cb911577bee60d,-1,0,1,0.16113758,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
65ad1a2ec2044d3ac9e0dbcdb1e5f1d3fececb2542f7453817cb911577bee60d,-1,1,1,119.44799254,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
6980ec0ca95d91fbd8e6decc1e27ca0cb8f453daaf3cd17f462184c0412ab72a,-1,0,1,0.16113758,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
6980ec0ca95d91fbd8e6decc1e27ca0cb8f453daaf3cd17f462184c0412ab72a,-1,1,1,119.44799254,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
6e3bb941321b9cb0d3518792d32976bf0d13b3310f3fa06bef9f658edf352bcc,-1,0,1,0.16113758,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
6e3bb941321b9cb0d3518792d32976bf0d13b3310f3fa06bef9f658edf352bcc,-1,1,1,119.44799254,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
88bba71f86df3f08e34443396b2729d49c0be19bd540713cb3dc2aaf66b5ceab,-1,1,1,119.44799254,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
88bba71f86df3f08e34443396b2729d49c0be19bd540713cb3dc2aaf66b5ceab,-1,0,1,0.16113758,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
8b00c27c28013711e1822c81202a8813bb6782551823d78ac2af93dd1528a6f8,-1,1,1,119.44799254,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
8b00c27c28013711e1822c81202a8813bb6782551823d78ac2af93dd1528a6f8,-1,0,1,0.16113758,1535473969,Ticket,746677f72a246259fb102bd61015ba7334efce468383d04b3c7133a84c707a8f
