tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c8372a0181c3cfc2fc6f02be86c80da65ad308a9614ee5a1aedef0eb94cff1,-1,39,1,10.0983436,1610100472,Regular,321ff513be8b82d2a14322a26dcf234c4e7ec5be82da97259cd18a285b53279a
f183c36a92b643a06eec051deeff493c8ae1e393a06099c496b7f135908844c0,-1,0,1,9.06459777,1600161633,Regular,137173c659ee98977e30ce5a326b4d0df8ef4301e042379328a7ec7e546fbd1b
137173c659ee98977e30ce5a326b4d0df8ef4301e042379328a7ec7e546fbd1b,1,1,1,9.06459777,1599894077,Revocation,f183c36a92b643a06eec051deeff493c8ae1e393a06099c496b7f135908844c0
40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143,-1,16,1,10.0983436,1596023437,Regular,285d3d1e898d83cd53ad812ade13b74a53182bcbe4d63f37c2271bf40147b7e2
07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a,-1,9,1,10.0983436,1595234855,Regular,36c3e82100c2984b9f4cf2f7a9ea0ccee8447f54525eb9d3a5a2e6030ab67cd3
88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263,-1,62,1,10.0983436,1595234141,Regular,b299801f40f2a3e0d4e0fc308d4e6849ebb47b1d23236fb7f362891d659545b6
36c3e82100c2984b9f4cf2f7a9ea0ccee8447f54525eb9d3a5a2e6030ab67cd3,1,3,1,10.0983436,1595056215,Vote,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
b299801f40f2a3e0d4e0fc308d4e6849ebb47b1d23236fb7f362891d659545b6,1,3,1,10.0983436,1595042715,Vote,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
55d7ca150d1d82b4fae33218138c4d3d25a6b6feb20f5e18429618bf4813cb7a,-1,0,1,10.0983436,1594883942,Regular,3d33740faaf7893e836c47c44a72c46f7009ebd1d33b299238f8716e2a00d34e
3d33740faaf7893e836c47c44a72c46f7009ebd1d33b299238f8716e2a00d34e,1,3,1,10.0983436,1594850939,Vote,55d7ca150d1d82b4fae33218138c4d3d25a6b6feb20f5e18429618bf4813cb7a
10b7cdbab9e9dc27a16c59a7e56b127283fa3e3c4e8763da46bcf3c9f9581255,-1,5,1,10.0983436,1594626641,Regular,d22c77b0e992776daf4b5b8a27570b68a557033730e0c95b0fffa10fe90b9d48
d22c77b0e992776daf4b5b8a27570b68a557033730e0c95b0fffa10fe90b9d48,1,3,1,10.0983436,1594363529,Vote,10b7cdbab9e9dc27a16c59a7e56b127283fa3e3c4e8763da46bcf3c9f9581255
321ff513be8b82d2a14322a26dcf234c4e7ec5be82da97259cd18a285b53279a,1,3,1,10.0983436,1593734065,Vote,a0c8372a0181c3cfc2fc6f02be86c80da65ad308a9614ee5a1aedef0eb94cff1
285d3d1e898d83cd53ad812ade13b74a53182bcbe4d63f37c2271bf40147b7e2,1,3,1,10.0983436,1593459906,Vote,40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143
740e54531cbe6f0cf208bd537a521e82fd2900d9728590f9b8005213d0347e34,-1,20,1,14.90691178,1593418851,Regular,45098a78331b6923ae5d946f75ddff7345fd30e1e4b2cabc993709dd119ff36d
45098a78331b6923ae5d946f75ddff7345fd30e1e4b2cabc993709dd119ff36d,1,300,1,14.90691178,1593417518,Regular,740e54531cbe6f0cf208bd537a521e82fd2900d9728590f9b8005213d0347e34
