tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2586bf380ee8b0f8c9186442a210c4027dfd4856059ebb951c60e245ae0d875e,-1,37,1,52.31659378,1597430060,Regular,deb25cb90ffd1a8d5b8752ddb34abee27640c4d09d4eeea01ddc637f63ff49a0
deb25cb90ffd1a8d5b8752ddb34abee27640c4d09d4eeea01ddc637f63ff49a0,1,2,1,52.31659378,1580076836,Vote,2586bf380ee8b0f8c9186442a210c4027dfd4856059ebb951c60e245ae0d875e
04db4fb7bc5e88d7c5bb8a6a5b3f30e54f0dc28ee8c4fc93d5f9702fb964f6cb,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
0978b5bf48406219507761941484c97c6aa6b3fff0504530858e8b875c2ffd3d,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
19dc85e2d69018064b1b4ebcbc401b33b705a058946f0e1d5d6d721434d33614,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
588c8c84737ff5ed59cf86fa1cfd6e5932a6d2e140fab0ced0cf9be32d001e0b,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
7ab385e58c8020244bebdb6992e54173021348ed06dd2e0a12c90336e712b18c,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
80750fc8a94b4b66c54b1b1297f3ff4e719b5611353893edcae68e34a6441624,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
85d61705296708ec1bf94b8ec3b8c3c484d4d99c78118c3b12449a3e0b9bf26e,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
90507e2cd4e8eb3ae6741f865d2320e407b4aeb9bcdfe5544ba16f205042723c,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
939aca2b3b190c8ef475d111ec7b9e5acd4ba7ac4934298fff2d4d72e1d27b54,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
9586ecdf8a4c4fac8cbdc13f044abc709d8030f5ced580c5174b52d713fec504,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
9aaa72b22efba683db9378c3300b29b75bf71027d034e663097d1e47cca89679,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
9e8aa3ff3043236588a628d7eb895a880843af9b5cc686c6e0225a6d33237ec8,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
acbccef1b7dcca08e367d75a382d8f15eadd718f18f9aa424656a36a318abedf,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
aef517ae5b2a317c0b2e31ff924b1682278fbc485f3ddbedbd07580fc21d2d72,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
c67645cbe2d28f1c22aedf8cab5d9c2441e1f44199c65603cf8a80b361ace87e,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
dc064a7f0c5fd09453842002aafee365e81680260ed2331c96f819e47022597e,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
dfa6d56816998e07d3070896ae1b1e979076e69646580fbc7d53ad484ea9d331,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
e0105efef0e1867f3214b27ce2e9b6c8543ac973347a99e3b3eea882334df08f,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
e5af06ad82c82a3a7f689b5b4208a7d9c101b5c6fee5e59e692478fed5441c0c,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
ff5c1ef1e4949e2628985adba678cd935a37fba84bc56d14df4014b1681773c6,-1,0,1,54.61972833,1579543758,Ticket,3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,11,1,54.61972833,1579543740,Regular,939aca2b3b190c8ef475d111ec7b9e5acd4ba7ac4934298fff2d4d72e1d27b54
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,10,1,54.61972833,1579543740,Regular,80750fc8a94b4b66c54b1b1297f3ff4e719b5611353893edcae68e34a6441624
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,13,1,54.61972833,1579543740,Regular,c67645cbe2d28f1c22aedf8cab5d9c2441e1f44199c65603cf8a80b361ace87e
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,14,1,54.61972833,1579543740,Regular,04db4fb7bc5e88d7c5bb8a6a5b3f30e54f0dc28ee8c4fc93d5f9702fb964f6cb
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,2,1,54.61972833,1579543740,Regular,588c8c84737ff5ed59cf86fa1cfd6e5932a6d2e140fab0ced0cf9be32d001e0b
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,19,1,54.61972833,1579543740,Regular,7ab385e58c8020244bebdb6992e54173021348ed06dd2e0a12c90336e712b18c
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,15,1,54.61972833,1579543740,Regular,dc064a7f0c5fd09453842002aafee365e81680260ed2331c96f819e47022597e
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,16,1,54.61972833,1579543740,Regular,0978b5bf48406219507761941484c97c6aa6b3fff0504530858e8b875c2ffd3d
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,3,1,54.61972833,1579543740,Regular,dfa6d56816998e07d3070896ae1b1e979076e69646580fbc7d53ad484ea9d331
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,6,1,54.61972833,1579543740,Regular,85d61705296708ec1bf94b8ec3b8c3c484d4d99c78118c3b12449a3e0b9bf26e
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,8,1,54.61972833,1579543740,Regular,ff5c1ef1e4949e2628985adba678cd935a37fba84bc56d14df4014b1681773c6
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,17,1,54.61972833,1579543740,Regular,aef517ae5b2a317c0b2e31ff924b1682278fbc485f3ddbedbd07580fc21d2d72
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,9,1,54.61972833,1579543740,Regular,9586ecdf8a4c4fac8cbdc13f044abc709d8030f5ced580c5174b52d713fec504
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,12,1,54.61972833,1579543740,Regular,90507e2cd4e8eb3ae6741f865d2320e407b4aeb9bcdfe5544ba16f205042723c
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,18,1,54.61972833,1579543740,Regular,9e8aa3ff3043236588a628d7eb895a880843af9b5cc686c6e0225a6d33237ec8
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,4,1,54.61972833,1579543740,Regular,9aaa72b22efba683db9378c3300b29b75bf71027d034e663097d1e47cca89679
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,1,1,54.61972833,1579543740,Regular,e5af06ad82c82a3a7f689b5b4208a7d9c101b5c6fee5e59e692478fed5441c0c
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,7,1,54.61972833,1579543740,Regular,e0105efef0e1867f3214b27ce2e9b6c8543ac973347a99e3b3eea882334df08f
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,0,1,54.61972833,1579543740,Regular,acbccef1b7dcca08e367d75a382d8f15eadd718f18f9aa424656a36a318abedf
3bc671764168b08b11e654f195e848ae94c5004de3ac361d2ea57326765b4279,1,5,1,54.61972833,1579543740,Regular,19dc85e2d69018064b1b4ebcbc401b33b705a058946f0e1d5d6d721434d33614
