tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f294946b827183a4b655a60f59595542ea962fe0aba5bf07ceb11f99a85307,-1,12,1,11.03563172,1620141042,Regular,baca3c4f29c22835ffb5489ee354da3296a12ca2a79a5feea66103955229a9f7
e26c11895d3bc262cf2d31d6e2fa3ea995a38d94bbb29633b6fc93ba19adc695,-1,11,1,11.01075863,1620140894,Regular,f360c287f2c2150a3fcaa11a2bb5ba6e04e5f91fcc3ec7a657043be1eed95df6
98bb6aff2ed1e49238f4d65243f144ee6e8e2ab4194103b6f5abd944f7b141d2,-1,7,1,11.03563172,1620138738,Regular,9eb74cfa7fddc7a31a652688e85f16df425fc83f471c28b3e4740017825fa4ed
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,67,1,11.03563172,1619737400,Regular,6df057f121f36774af48fda660caa65f0d6cab8621cde53223862d11cfb672c7
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,147,1,11.03563172,1618719987,Regular,9ac08c9e7c3b6c482a7c554d0b23dc92ce4eb0bdd945227b372ec7ec0801b39f
62a0369bfdfd5dd57365f4860035c371d33519006a1237870cb5f237ef136e8f,-1,275,1,11.01075863,1618568435,Regular,b3f95e088c01a6ab25a74e5e734b297deeb03e0d2af713b2b035c70d2509925d
f360c287f2c2150a3fcaa11a2bb5ba6e04e5f91fcc3ec7a657043be1eed95df6,1,3,1,11.01075863,1617775741,Vote,e26c11895d3bc262cf2d31d6e2fa3ea995a38d94bbb29633b6fc93ba19adc695
b3f95e088c01a6ab25a74e5e734b297deeb03e0d2af713b2b035c70d2509925d,1,3,1,11.01075863,1617419525,Vote,62a0369bfdfd5dd57365f4860035c371d33519006a1237870cb5f237ef136e8f
562b98b188bd903234febb38027f4ee0daec48d161a95bb8576c2affbe8b7630,-1,3,1,11.03563172,1617344056,Regular,0d72d7c3789089c4c5607c82eaa85fae6135c0bc33d2650634a3fd880513e579
07f2715d5642a98e3d8eda286a1537464ffffcb0ce39a748c553cf192e3adb94,-1,14,1,11.03563172,1617337224,Regular,cb996f192231f7ad11e8d0ea4c9a2e028d4de4b8d426c20673e5d5279286c26d
6e2b32c00eefa591873b4e6b83b3b4d962e54541ed324967a5dc666530bc47a4,-1,1,1,11.03563172,1617209792,Regular,b50f2b5a4ad9ddf31bdaa7a6e822718ca442d6eabba53974dfc294fc9a746d53
a891b855ffdd6ad4df0f3dae58cab1e507f67ee98a74235ad915bda9f90b43f1,-1,4,1,11.03563172,1617204245,Regular,14855202d8d8f8c2d70e0b75fcddcbb3c2159b753bb2a284d46f4dc32582b546
34d0f0d116c4376594982556c6fd608b67a6862e19039bb9fd424c87b441398f,-1,5,1,11.03563172,1617118003,Regular,d5c637f1c6072da4de248d4e4fea7c1de910a30f878dbf06770f79198cf5c637
d1a7ca74f28b92ea934434c62a5f9f8af1c6883036203d5204cf97ac3526d8ec,-1,2,1,11.03563172,1617111469,Regular,dfefac8edc6349974153483691c6114ec5a63eff852c92c189ca9a5a51e41d29
