tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b358a3a87c1e4077e8056acb9e6dff668df5f0573702cdfaa403a4b902d55796,-1,0,1,0.04673025,1631568352,Ticket,088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b
b358a3a87c1e4077e8056acb9e6dff668df5f0573702cdfaa403a4b902d55796,-1,1,1,18.59542097,1631568352,Ticket,088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b
b50afb9a4626ff1d2a786118a77a271c78c6ad4b380f766334df7f6b2d945e50,-1,1,1,18.59542097,1631568352,Ticket,088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b
b50afb9a4626ff1d2a786118a77a271c78c6ad4b380f766334df7f6b2d945e50,-1,0,1,0.04673025,1631568352,Ticket,088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b
cfedeb3f0311e7ca6b3a47b42ccbdde45bc1932b6f55e99cd3f87682be41285b,-1,1,1,18.59542097,1631568352,Ticket,088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b
cfedeb3f0311e7ca6b3a47b42ccbdde45bc1932b6f55e99cd3f87682be41285b,-1,0,1,0.04673025,1631568352,Ticket,088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b
d51708b7db57cdae226be156870c378ada476473f23fb7d68e5162632e0a071f,-1,1,1,18.59542097,1631568352,Ticket,088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b
d51708b7db57cdae226be156870c378ada476473f23fb7d68e5162632e0a071f,-1,0,1,0.04673025,1631568352,Ticket,088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b
fbd1c9c4d427a5f02f1f1dfd448752f45bc392e1af41ae8d5c85a9e05bbf9ed0,-1,0,1,0.04673025,1631568352,Ticket,088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b
fbd1c9c4d427a5f02f1f1dfd448752f45bc392e1af41ae8d5c85a9e05bbf9ed0,-1,1,1,18.59542097,1631568352,Ticket,088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b
088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b,1,6,1,0.04673025,1631568162,Regular,fbd1c9c4d427a5f02f1f1dfd448752f45bc392e1af41ae8d5c85a9e05bbf9ed0
088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b,1,7,1,18.59542097,1631568162,Regular,fbd1c9c4d427a5f02f1f1dfd448752f45bc392e1af41ae8d5c85a9e05bbf9ed0
088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b,1,0,1,0.04673025,1631568162,Regular,b50afb9a4626ff1d2a786118a77a271c78c6ad4b380f766334df7f6b2d945e50
088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b,1,5,1,18.59542097,1631568162,Regular,cfedeb3f0311e7ca6b3a47b42ccbdde45bc1932b6f55e99cd3f87682be41285b
088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b,1,4,1,0.04673025,1631568162,Regular,cfedeb3f0311e7ca6b3a47b42ccbdde45bc1932b6f55e99cd3f87682be41285b
088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b,1,9,1,18.59542097,1631568162,Regular,b358a3a87c1e4077e8056acb9e6dff668df5f0573702cdfaa403a4b902d55796
088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b,1,8,1,0.04673025,1631568162,Regular,b358a3a87c1e4077e8056acb9e6dff668df5f0573702cdfaa403a4b902d55796
088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b,1,3,1,18.59542097,1631568162,Regular,d51708b7db57cdae226be156870c378ada476473f23fb7d68e5162632e0a071f
088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b,1,2,1,0.04673025,1631568162,Regular,d51708b7db57cdae226be156870c378ada476473f23fb7d68e5162632e0a071f
088138b7e7f80b1676d8288b9ebdab6a2670cb3a85a0a9d01dd5c03d3ae3676b,1,1,1,18.59542097,1631568162,Regular,b50afb9a4626ff1d2a786118a77a271c78c6ad4b380f766334df7f6b2d945e50
