tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,264,1,253.38055515,1597422488,Regular,8da89de5966afb819819f8fe11ac423c17f3c9e2e3cdc22ce486826b28a0f0f0
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,184,1,253.33659683,1597420935,Regular,e1f217d044ccc01a21ae9c6378aa88d8500149105c083eb5598230364d6724b5
5b4f42225c44a8bd03abcbc00155ec2dfbc15cb12b46ae44152ec92c55d90dc3,-1,21,1,253.33659683,1571236890,Regular,74fc271e8203a3e5163e056f24f3ef04a024443378affee3236043a04d60550d
74fc271e8203a3e5163e056f24f3ef04a024443378affee3236043a04d60550d,1,2,1,253.33659683,1571202397,Vote,5b4f42225c44a8bd03abcbc00155ec2dfbc15cb12b46ae44152ec92c55d90dc3
e1f217d044ccc01a21ae9c6378aa88d8500149105c083eb5598230364d6724b5,1,2,1,253.33659683,1571053415,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
7fa93460b472b508da2e9af4054eceb1f053c3eb36aba39aaa878945b9d98c97,-1,4,1,253.38055515,1570485723,Regular,2186ce338dd5eca87434fcc9296201b53416dbabd5acdbac7af266e34ac19e29
2186ce338dd5eca87434fcc9296201b53416dbabd5acdbac7af266e34ac19e29,1,2,1,253.38055515,1570454351,Vote,7fa93460b472b508da2e9af4054eceb1f053c3eb36aba39aaa878945b9d98c97
9a97e007250b29e8e12511127c926a25d9b4a24554f039af8ad4b4ff2e441196,-1,7,1,253.38055515,1570383433,Regular,ca943552f7dc75302d2b4e2bd3e01eba4d07100a6098e6abe2173ec9413af650
ca943552f7dc75302d2b4e2bd3e01eba4d07100a6098e6abe2173ec9413af650,1,2,1,253.38055515,1570351062,Vote,9a97e007250b29e8e12511127c926a25d9b4a24554f039af8ad4b4ff2e441196
8da89de5966afb819819f8fe11ac423c17f3c9e2e3cdc22ce486826b28a0f0f0,1,2,1,253.38055515,1569497180,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e406f6bb62f81da723175cf44bc2c7380560b667eb49730958153275dea45e57,-1,0,1,253.38055515,1569110101,Regular,125bca69ddbcf907eb96a596aeefe1e1ab2dcca1d7f80eea36593dcfb174ad0e
125bca69ddbcf907eb96a596aeefe1e1ab2dcca1d7f80eea36593dcfb174ad0e,1,2,1,253.38055515,1569074066,Vote,e406f6bb62f81da723175cf44bc2c7380560b667eb49730958153275dea45e57
57007dc5a656823e601c62314c05cd28ad4870c1ac9a6ef71c0eeabd3e9093d8,-1,25,1,24.71292835,1569060038,Regular,4748829e5dd6957f4398b0273f4c4054d92dd100be935aca8eb361aeca5e57f0
4748829e5dd6957f4398b0273f4c4054d92dd100be935aca8eb361aeca5e57f0,1,20,1,24.71292835,1569036822,Regular,57007dc5a656823e601c62314c05cd28ad4870c1ac9a6ef71c0eeabd3e9093d8
