tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d00acc38defd1e4020bf665252f2f051c1fd5d58b40920abbd3f5d13ed84e10,-1,0,1,0.05299915,1617265953,Ticket,843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1
0d00acc38defd1e4020bf665252f2f051c1fd5d58b40920abbd3f5d13ed84e10,-1,1,1,7.6551111,1617265953,Ticket,843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1
527dd1e5c7c3486b5e030a8d57b547bed975094a73b2b9ac6fa02b0dee8a03d0,-1,1,1,7.6551111,1617265953,Ticket,843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1
527dd1e5c7c3486b5e030a8d57b547bed975094a73b2b9ac6fa02b0dee8a03d0,-1,0,1,0.05299915,1617265953,Ticket,843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1
53165b65a1c43ce9923420c34474114cd2c9edd925838b65fd86919e92676fe0,-1,1,1,7.6551111,1617265953,Ticket,843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1
53165b65a1c43ce9923420c34474114cd2c9edd925838b65fd86919e92676fe0,-1,0,1,0.05299915,1617265953,Ticket,843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1
73f9354ef14c82fcb1202732bf0164a0c9942ac8e2a10332473462f6d88d7ccf,-1,0,1,0.05299915,1617265953,Ticket,843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1
73f9354ef14c82fcb1202732bf0164a0c9942ac8e2a10332473462f6d88d7ccf,-1,1,1,7.6551111,1617265953,Ticket,843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1
f3db92f4e23d4351de48db13136078564dfb0922d966a0757b7af0cc612ac8a3,-1,0,1,0.05299915,1617265953,Ticket,843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1
f3db92f4e23d4351de48db13136078564dfb0922d966a0757b7af0cc612ac8a3,-1,1,1,7.6551111,1617265953,Ticket,843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1
843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1,1,2,1,0.05299915,1617265826,Regular,f3db92f4e23d4351de48db13136078564dfb0922d966a0757b7af0cc612ac8a3
843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1,1,3,1,7.6551111,1617265826,Regular,f3db92f4e23d4351de48db13136078564dfb0922d966a0757b7af0cc612ac8a3
843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1,1,8,1,0.05299915,1617265826,Regular,527dd1e5c7c3486b5e030a8d57b547bed975094a73b2b9ac6fa02b0dee8a03d0
843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1,1,1,1,7.6551111,1617265826,Regular,0d00acc38defd1e4020bf665252f2f051c1fd5d58b40920abbd3f5d13ed84e10
843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1,1,0,1,0.05299915,1617265826,Regular,0d00acc38defd1e4020bf665252f2f051c1fd5d58b40920abbd3f5d13ed84e10
843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1,1,5,1,7.6551111,1617265826,Regular,73f9354ef14c82fcb1202732bf0164a0c9942ac8e2a10332473462f6d88d7ccf
843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1,1,4,1,0.05299915,1617265826,Regular,73f9354ef14c82fcb1202732bf0164a0c9942ac8e2a10332473462f6d88d7ccf
843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1,1,7,1,7.6551111,1617265826,Regular,53165b65a1c43ce9923420c34474114cd2c9edd925838b65fd86919e92676fe0
843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1,1,6,1,0.05299915,1617265826,Regular,53165b65a1c43ce9923420c34474114cd2c9edd925838b65fd86919e92676fe0
843d4cf26aef69a9885a8b2bc7a88e3dff6a6ef422b4e00ae41dba5c1ffdc8d1,1,9,1,7.6551111,1617265826,Regular,527dd1e5c7c3486b5e030a8d57b547bed975094a73b2b9ac6fa02b0dee8a03d0
