tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5efaace0204d25c572a6a9cc9bcb7613140bbfbdd59c29d2e681bf99bc8592,-1,0,1,0.03993813,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
0c5efaace0204d25c572a6a9cc9bcb7613140bbfbdd59c29d2e681bf99bc8592,-1,1,1,176.30735134,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
1b6b375a49a1fd8d75100999844a5809075a99739f1a35c1c053b024f42c02fb,-1,0,1,0.03993813,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
1b6b375a49a1fd8d75100999844a5809075a99739f1a35c1c053b024f42c02fb,-1,1,1,176.30735134,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
308ff74e169b8ba3521aef94ff3904a076dacface41bd9af4fc925ee036126d8,-1,0,1,0.03993813,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
308ff74e169b8ba3521aef94ff3904a076dacface41bd9af4fc925ee036126d8,-1,1,1,176.30735134,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
50ab093aeb8a3988d8378dd6ed475add941c7ce825dbfbbce4ccc64789981b83,-1,0,1,0.03993813,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
50ab093aeb8a3988d8378dd6ed475add941c7ce825dbfbbce4ccc64789981b83,-1,1,1,176.30735134,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
5f5e1925d5c73e56d4be76f82815e5688efb24f732412757d46b2cfb9e716464,-1,1,1,176.30735134,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
5f5e1925d5c73e56d4be76f82815e5688efb24f732412757d46b2cfb9e716464,-1,0,1,0.03993813,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
6016f95ca116ae1c2c5fc0177c8bda709cec9828d64987c5d3b2081ed84d1c34,-1,0,1,0.03993813,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
6016f95ca116ae1c2c5fc0177c8bda709cec9828d64987c5d3b2081ed84d1c34,-1,1,1,176.30735134,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
63239041afabea003b05408dd826f8a125d8fb656405eba38f21b05bb20d4a6b,-1,0,1,0.03993813,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
63239041afabea003b05408dd826f8a125d8fb656405eba38f21b05bb20d4a6b,-1,1,1,176.30735134,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
79027a92b69d23c35d4bfdd40e676da3ca2963f3ca42ec6427b87c87cc215b11,-1,0,1,0.03993813,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
79027a92b69d23c35d4bfdd40e676da3ca2963f3ca42ec6427b87c87cc215b11,-1,1,1,176.30735134,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
797e9fda7b88382c5493fcd57ef2fe056e01a04a098ac2356e5d1708da7d9f7c,-1,1,1,176.30735134,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
797e9fda7b88382c5493fcd57ef2fe056e01a04a098ac2356e5d1708da7d9f7c,-1,0,1,0.03993813,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
7d7ff57175ebe09e4a20f2d0e5e049ae91c7cb3159d03ec16f7ceabdd2dc63bd,-1,0,1,0.03993813,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
7d7ff57175ebe09e4a20f2d0e5e049ae91c7cb3159d03ec16f7ceabdd2dc63bd,-1,1,1,176.30735134,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
8067c79d1452dff4412d5674770606a5139d1f672224fc260ba45c7dbc863c7a,-1,1,1,176.30735134,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
8067c79d1452dff4412d5674770606a5139d1f672224fc260ba45c7dbc863c7a,-1,0,1,0.03993813,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
8dfdffe5a9e888bc891d08b6077ca5bbe087220f60c6b4505d7e1d873d9dbc96,-1,0,1,0.03993813,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
8dfdffe5a9e888bc891d08b6077ca5bbe087220f60c6b4505d7e1d873d9dbc96,-1,1,1,176.30735134,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
96d9fa6b256784a72b37e2db0eae18147c51cf2f2f59faa675347bb01ce7a291,-1,0,1,0.03993813,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
96d9fa6b256784a72b37e2db0eae18147c51cf2f2f59faa675347bb01ce7a291,-1,1,1,176.30735134,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
98b192d4319c1d6cfe2a878a3c4f8ab13d103d0626cc068ef7d165edb9503513,-1,1,1,176.30735134,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
98b192d4319c1d6cfe2a878a3c4f8ab13d103d0626cc068ef7d165edb9503513,-1,0,1,0.03993813,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
9aa48cee63d2f59d359b56f34ca922f57d4c8908acebebf4442bdfbc493b32b4,-1,1,1,176.30735134,1645975176,Ticket,1ba2738e323f4ed955f17dc0ae514a3432508381db351428cc7a39dae5d4f1fb
